ID,Height,timestamp,Type,From,To,Amount,Fee
10862859076101743473,458943,2022-09-12 16:16:33,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3213372836049058363,458452,2022-09-11 07:28:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,98.34950075,0.01
9687878978685442818,457933,2022-09-09 20:44:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,14.11392538,0.01
941890139005545613,457433,2022-09-08 11:20:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,124.44737352,0.01
56536728562874359,457258,2022-09-07 23:47:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,69.30672951,0.01
3313175317026192627,455314,2022-09-02 13:52:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,154.25622605,0.01
5977157580598682770,454228,2022-08-30 13:25:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,269.19312387,0.01
7679655289407995985,454194,2022-08-30 11:10:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,146.17900721,0.01
4904379928691966116,453991,2022-08-29 21:34:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,68.55546493,0.01
9132199994019847460,453941,2022-08-29 18:21:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,153.77671388,0.01
11850083443278666846,453525,2022-08-28 14:27:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,818.91254144,0.01
7514042286467505298,453341,2022-08-28 02:17:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,0.04224792,0.01
13711164164247685503,452457,2022-08-25 15:23:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,9734.75460123,0.01
7651835332302025245,452281,2022-08-25 03:39:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,78.14454312,0.01
7140831041424687514,451742,2022-08-23 15:44:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,148.61451295,0.01
1406454484160303338,451108,2022-08-21 21:28:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,27.9678915,0.01
8992051112557853669,451079,2022-08-21 19:32:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,10656.83916084,0.01
4509729071275348412,450874,2022-08-21 05:56:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,11.78776357,0.01
8736447653000727378,450145,2022-08-19 05:14:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,36.14659696,0.01
11860477386567273339,450012,2022-08-18 20:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,149.23253707,0.01
2355582043461998540,449691,2022-08-17 22:57:28,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4697052352197015407,449615,2022-08-17 17:56:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,151.23457538,0.01
8840296664371455506,449346,2022-08-16 23:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,7.91292707,0.01
16158915390446632381,449227,2022-08-16 16:10:57,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9865469523309308214,448119,2022-08-13 14:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,34.77210444,0.01
16130595050053600589,447560,2022-08-12 00:46:24,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17697832169635960559,447014,2022-08-10 15:10:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,431.10735297,0.01
1948084444099523394,445945,2022-08-04 23:26:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,36.05125744,0.01
3609405596118338886,445889,2022-08-04 19:54:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,1729.12258953,0.01
12861291592847579890,445504,2022-08-03 18:03:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,80.65684771,0.01
322134338787361794,444686,2022-08-01 11:35:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,94.58279615,0.01
11746009722666230112,444579,2022-08-01 04:24:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,79.36094126,0.01
10224565535142160397,442720,2022-07-27 00:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,41.06546274,0.01
5425770386634829660,442575,2022-07-26 14:48:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,488.3824124,0.01
15693127366188170921,441920,2022-07-24 19:06:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,334.11761314,0.01
15404752397803179087,441646,2022-07-24 00:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,190.08134328,0.01
5812631771422618517,441469,2022-07-23 13:02:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,41.18329306,0.01
2517750383850687779,441030,2022-07-22 07:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,202.36157428,0.01
13845979980675697876,440990,2022-07-22 05:04:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,188.91452723,0.01
14004232360825047341,440961,2022-07-22 03:10:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,27.10385951,0.01
12278564727801688526,439566,2022-07-18 05:58:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13939177727137308836,439522,2022-07-18 03:10:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,112.55162999,0.01
9916828434354220799,398237,2022-02-27 12:45:14,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-VV7X-4Q7K-DNYV-GMMNQ,247.85714286,0.0441
477381550859398937,398047,2022-02-27 00:05:30,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-VV7X-4Q7K-DNYV-GMMNQ,92.16923077,0.0735
1608658834601497852,398047,2022-02-27 00:05:30,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4Z24-6Y4U-AFRC-7HVTH,298.0,0.0147
325737754720141603,397786,2022-02-26 06:30:22,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-VV7X-4Q7K-DNYV-GMMNQ,20.29545455,0.0294
2463213948001575274,397571,2022-02-25 16:08:28,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-KW5U-VMM2-HJQU-2RRDF,146.73333333,0.00735
4133579073418517117,397540,2022-02-25 14:05:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VV7X-4Q7K-DNYV-GMMNQ,56.54545455,0.02205
2714177897788276281,397524,2022-02-25 13:04:49,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-VV7X-4Q7K-DNYV-GMMNQ,53.19047619,0.00735
2156763727417229996,397460,2022-02-25 08:38:09,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4YQU-JLT2-6DPK-3ULYA,220.8,0.0294
657452194410328817,397430,2022-02-25 06:41:49,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VV7X-4Q7K-DNYV-GMMNQ,1713.0,0.0147
2997149799366478445,397386,2022-02-25 03:50:49,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TP9V-TE6F-C5BX-BQNKA,400.75,0.0294
9533821270519312279,397327,2022-02-24 23:55:38,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-KA7A-AVPR-E8QE-5JWP6,15.88888889,0.0147
8200225419794598272,397206,2022-02-24 15:48:51,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VV7X-4Q7K-DNYV-GMMNQ,34.7890625,0.03675
16450248681027664114,396845,2022-02-23 15:43:21,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ZAQE-WQTN-NYSK-EPRJN,242.85714286,0.00735
13914974981731081489,396802,2022-02-23 12:49:14,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8TJT-ENFX-RVUN-4EVHR,53.36363636,0.00735
8997327358571307748,396676,2022-02-23 04:36:29,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VV7X-4Q7K-DNYV-GMMNQ,310.47368421,0.00735
827282746396864783,396604,2022-02-22 23:48:05,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-54EB-HUTN-5BYJ-79XVN,21.35294118,0.00735
13661311820631547371,396560,2022-02-22 20:53:44,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VV7X-4Q7K-DNYV-GMMNQ,31.93548387,0.00735
4499644478334493171,396377,2022-02-22 08:44:58,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-VV7X-4Q7K-DNYV-GMMNQ,70.73684211,0.0294
10272345291595301086,396285,2022-02-22 02:34:38,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-VV7X-4Q7K-DNYV-GMMNQ,89.62650602,0.0147
15254850605942494796,395912,2022-02-21 01:40:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LMFT-RKZM-TVMT-GFZ8A,263.6,0.00735
15439116925159236787,395872,2022-02-20 22:53:08,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-VV7X-4Q7K-DNYV-GMMNQ,61.20454545,0.0441
11737999127947563772,395766,2022-02-20 15:51:56,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-VV7X-4Q7K-DNYV-GMMNQ,192.84615385,0.0294
14507371394721261798,395501,2022-02-19 22:08:45,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-R5ZQ-UYFF-W2RH-9VVYS,287.2,0.02205
1019891956207195207,395464,2022-02-19 19:36:37,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-PNSN-5TRN-RKBS-DZEZH,24.125,0.00735
3499243640338102550,395347,2022-02-19 11:57:44,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VV7X-4Q7K-DNYV-GMMNQ,46.625,0.0294
4775756357030324688,395319,2022-02-19 10:01:40,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ES4Y-9D37-CAN3-EESGN,21.4,0.00735
1196266391410801886,395164,2022-02-18 23:53:56,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VZU9-V4TT-X57N-4MNSY,481.4,0.00735
5589016237247521931,395146,2022-02-18 22:43:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-5RFW-SKQU-A9JA-BU6JB,42.0,0.00735
10183136665502471823,395103,2022-02-18 19:45:54,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VV7X-4Q7K-DNYV-GMMNQ,74.09478673,0.00735
17298216878179430270,395028,2022-02-18 14:51:55,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-3ZE2-7DKR-D6HR-4REHE,53.125,0.05145
16869947943261906341,394925,2022-02-18 07:53:38,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-VV7X-4Q7K-DNYV-GMMNQ,16.81481481,0.00735
11933632426890249784,394920,2022-02-18 07:30:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-VV7X-4Q7K-DNYV-GMMNQ,83.9047619,0.00735
9101854786456200539,394909,2022-02-18 06:46:21,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VV7X-4Q7K-DNYV-GMMNQ,39.58974359,0.02205
17128190537838853076,394899,2022-02-18 06:07:36,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-VV7X-4Q7K-DNYV-GMMNQ,66.64893617,0.0294
8139720308149260519,394774,2022-02-17 21:41:52,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-VV7X-4Q7K-DNYV-GMMNQ,2.76595745,0.0294
16158009679301560511,394467,2022-02-17 01:21:17,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-VV7X-4Q7K-DNYV-GMMNQ,216.90909091,0.00735
8005268391031886071,393777,2022-02-15 03:23:17,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-VV7X-4Q7K-DNYV-GMMNQ,46.2826087,0.03675
18279791776523515670,393774,2022-02-15 03:08:46,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-VV7X-4Q7K-DNYV-GMMNQ,234.73076923,0.00735
12907274449071229777,393559,2022-02-14 12:36:00,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-VV7X-4Q7K-DNYV-GMMNQ,59.05617978,0.0294
18393615364803155342,393441,2022-02-14 05:02:05,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VV7X-4Q7K-DNYV-GMMNQ,83.47826087,0.02205
1154226065288074442,393270,2022-02-13 17:25:44,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-VV7X-4Q7K-DNYV-GMMNQ,67.02173913,0.05145
14057089474345804602,393269,2022-02-13 17:20:45,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LF5X-WBS8-BBLB-AAKS7,328.0,0.00735
16149035428416020629,393246,2022-02-13 15:52:31,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-C859-5J7A-2UVB-5AYQR,361.4,0.02205
15425653389055684610,393213,2022-02-13 13:41:47,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-VV7X-4Q7K-DNYV-GMMNQ,171.22857143,0.0147
3110390388452876915,393160,2022-02-13 10:04:47,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-JFR5-UQZU-N7S4-ABYGE,80.72222222,0.00735
2383666164810367560,393110,2022-02-13 06:57:25,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VV7X-4Q7K-DNYV-GMMNQ,19.09090909,0.0147
2756606157819775951,393059,2022-02-13 03:31:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CS8Q-NRM6-QWCZ-BWU42,1.47368421,0.02205
17224398320015062037,392990,2022-02-12 22:52:02,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-VV7X-4Q7K-DNYV-GMMNQ,3.38931298,0.11025
582069441846180830,392958,2022-02-12 20:37:34,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VV7X-4Q7K-DNYV-GMMNQ,8.75471698,0.02205
5405530445131914448,392626,2022-02-11 22:39:03,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-VV7X-4Q7K-DNYV-GMMNQ,101.46808511,0.00735
16805420751916165774,392462,2022-02-11 11:33:45,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-NGHV-CVCW-BGTF-32NM8,806.0,0.0147
4282574076595658182,392369,2022-02-11 05:26:10,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-XMSS-2RXY-E774-BDYM8,66.33333333,0.05145
1333172589197938342,392339,2022-02-11 03:25:09,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-X58W-LD5Q-HRRY-G3BFY,65.375,0.0441
15472121460110272936,392241,2022-02-10 20:54:55,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-VV7X-4Q7K-DNYV-GMMNQ,25.41176471,0.03675
2679644778110925565,392202,2022-02-10 18:28:21,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-VV7X-4Q7K-DNYV-GMMNQ,44.11111111,0.00735
11820792977462842150,392104,2022-02-10 11:57:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-A87J-3ZYL-2LJD-BACKK,204.6,0.00735
10882894548088704097,392064,2022-02-10 09:22:48,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8H9S-86S6-VF8B-FXAST,79.91176471,0.03675
7083241722413535446,391998,2022-02-10 04:51:15,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ACQQ-47EU-DYV9-FYRG3,85.25925926,0.00735
15689019932611052901,391839,2022-02-09 18:05:09,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VV7X-4Q7K-DNYV-GMMNQ,95.54166667,0.00735
3700039952585513492,391791,2022-02-09 14:43:54,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8SG5-J7D9-BGNJ-5REK5,73.75,0.00735
6030230400886819314,391630,2022-02-09 04:06:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-N5PL-3525-5WPV-6JEBZ,34.80952381,0.00735
7326851375386836812,391616,2022-02-09 03:11:24,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-84YT-9RAW-CBE7-DYLE8,335.5,0.0147
11615439938130539985,391484,2022-02-08 18:24:15,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-VV7X-4Q7K-DNYV-GMMNQ,98.75454545,0.00735
5015735877481548115,391154,2022-02-07 20:26:49,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ECQW-6FMX-JSPQ-6V5BF,4.55,0.00735
1783907973069367563,391095,2022-02-07 16:33:02,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-25RK-E5CW-ZYLV-CA8MK,849.4,0.00735
7395918634448453837,391053,2022-02-07 13:45:25,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VV7X-4Q7K-DNYV-GMMNQ,88.84615385,0.00735
13490432267249076796,391012,2022-02-07 10:54:17,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-VV7X-4Q7K-DNYV-GMMNQ,113.74418605,0.0147
7809389998128910558,390960,2022-02-07 07:28:33,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-V9G7-DJG5-U3JL-22WNP,107.90322581,0.05145
16446568997798811587,390910,2022-02-07 04:16:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8FCR-747C-E39N-9NMPT,33.87179487,0.02205
9439554809016363848,390646,2022-02-06 10:31:25,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-V9K8-F8UR-XHMY-HUE67,39.56818182,0.00735
7066132123771589273,390575,2022-02-06 05:51:58,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-YTVC-BT9L-AMUW-85S34,273.33333333,0.0147
7526290713857893162,390549,2022-02-06 04:11:03,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-GCSF-EY9H-952P-7NL95,309.44444444,0.0147
10533283229600863538,390500,2022-02-06 00:52:27,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-6DYN-3WYG-PAG2-32UEQ,300.64705882,0.0147
3571286772851242999,390405,2022-02-05 18:36:52,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-S7QF-SGJQ-KUMB-FPQ6Y,55.61764706,0.03675
3763504689983282569,390155,2022-02-05 01:47:44,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VV7X-4Q7K-DNYV-GMMNQ,197.03076923,0.02205
17934541416860677106,389986,2022-02-04 14:32:49,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-V3EG-HM5P-LN3P-2CUHA,1129.0,0.00735
8466298310286165215,389921,2022-02-04 10:18:26,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-UKYL-EXQH-TWBQ-3SMW9,69.86,0.02205
7303618603314448697,389889,2022-02-04 08:11:25,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-56SJ-EKGX-HX7X-F8CRT,85.45833333,0.02205
8969650805560213562,389400,2022-02-02 23:56:50,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-9RYB-JGVY-MR2D-73DXY,109.32727273,0.02205
18203322315491506318,389209,2022-02-02 11:00:29,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-VV7X-4Q7K-DNYV-GMMNQ,63.27472527,0.03675
14651708760317659438,389179,2022-02-02 08:59:19,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-XJKP-TD35-RGKP-2V5BJ,85.75384615,0.0294
17493719979535684239,389009,2022-02-01 21:38:07,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-EK9P-YQJX-6P7K-A4PCH,317.0,0.00735
7162550079588986986,388989,2022-02-01 20:21:32,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-VV7X-4Q7K-DNYV-GMMNQ,71.72727273,0.00735
9895163650741939155,388984,2022-02-01 19:59:35,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-9NMR-2FLX-LD4F-ELEGK,131.2,0.00735
16453033171312730184,388917,2022-02-01 15:36:07,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-VV7X-4Q7K-DNYV-GMMNQ,47.02941176,0.0147
101030676201191064,388873,2022-02-01 12:41:45,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-VV7X-4Q7K-DNYV-GMMNQ,973.75,0.0735
15875696153616523421,388827,2022-02-01 09:35:17,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-3ZE2-7DKR-D6HR-4REHE,77.2,0.03675
13289760753932639476,388813,2022-02-01 08:39:05,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-VV7X-4Q7K-DNYV-GMMNQ,25.0877193,0.0147
14586517994596402879,388539,2022-01-31 14:27:42,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-QDSN-2CDL-H4HZ-CQA9Z,101.2,0.0441
9519649388332433972,388528,2022-01-31 13:40:37,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-2HBT-CZAU-PZEG-GJ4AC,73.54545455,0.02205
4578328327917893829,388526,2022-01-31 13:30:03,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-UFM6-9Y9E-LL2C-AHGXQ,15.42857143,0.00735
4671594500012847899,388365,2022-01-31 02:50:44,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-3CCL-33G9-NYMJ-CL7A2,9.76785714,0.00735
3447032550647191850,388329,2022-01-31 00:25:19,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-VV7X-4Q7K-DNYV-GMMNQ,1227.2,0.03675
9899110245727069693,388194,2022-01-30 15:18:09,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-VV7X-4Q7K-DNYV-GMMNQ,198.125,0.0147
10819546960364294798,387954,2022-01-29 23:20:57,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4ZWQ-FDNC-A4SR-B7DQD,192.68181818,0.02205
4338279038862135799,387878,2022-01-29 18:24:53,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-XZJL-7NTG-QQQE-ARCPY,583.77777778,0.0147
5068863861641414139,387874,2022-01-29 18:09:09,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-VV7X-4Q7K-DNYV-GMMNQ,103.14814815,0.0147
7926359563083316396,387843,2022-01-29 15:56:53,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CLU7-MNCK-S7CH-EHQVK,20.7037037,0.00735
5054610604057876956,387837,2022-01-29 15:30:29,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-2HBT-DEXM-P3W6-864NL,512.875,0.06615
11590196864477700822,387751,2022-01-29 09:46:48,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-VV7X-4Q7K-DNYV-GMMNQ,146.57142857,0.0294
15554885265732028353,387671,2022-01-29 04:39:43,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-HW4X-KFMA-YQB2-ASQG5,98.5,0.02205
1233705209592045676,387585,2022-01-28 22:42:58,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-XZJL-7NTG-QQQE-ARCPY,178.6,0.00735
11064749436128569502,387489,2022-01-28 16:17:17,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-65BV-KC59-63MJ-CTR5P,967.0,0.0147
12698317036787601006,387259,2022-01-28 01:03:40,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-VV7X-4Q7K-DNYV-GMMNQ,246.54054054,0.00735
16687175356860259278,387138,2022-01-27 16:58:00,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-VV7X-4Q7K-DNYV-GMMNQ,222.83333333,0.02205
1360809089164504310,386798,2022-01-26 18:18:10,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-VV7X-4Q7K-DNYV-GMMNQ,100.86666667,0.0294
5026674545861858513,386647,2022-01-26 08:08:06,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LMJN-W6QL-WY7D-D8AX9,91.13846154,0.0294
6469212400541701704,386598,2022-01-26 04:55:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-EVAH-8R95-NKQQ-63CTZ,38.93548387,0.0147
