ID,Height,timestamp,Type,From,To,Amount,Fee
12041831456398918195,316695,2021-07-15 05:03:35,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,30.0,0.0
2143541733943194639,316694,2021-07-15 04:58:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,31.0,0.0147
830161775197837896,316437,2021-07-14 12:01:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,1.0,0.05145
86364486418757325,316435,2021-07-14 11:53:20,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-V44B-K4NQ-8VAN-BJFTJ,103.077375,0.0
17052321515221834325,316435,2021-07-14 11:53:20,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,3.077375,0.0
1012301682330221742,316434,2021-07-14 11:47:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-568J-3538-4PSY-5DN5S,1.0,0.0294
12886133632352758854,316317,2021-07-14 04:02:43,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-V44B-K4NQ-8VAN-BJFTJ,0.0,0.0
10536803448843572931,316316,2021-07-14 03:59:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
12757485345190457605,316293,2021-07-14 02:29:14,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
12546509812960020828,316292,2021-07-14 02:25:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-568J-3538-4PSY-5DN5S,101.0,0.02205
15864220434231377743,297620,2021-05-23 06:32:27,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18348777383584902651,297619,2021-05-23 06:28:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,4.0,0.0147
12348675261788206442,286276,2021-04-21 13:52:25,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,2.189095,0.0
9281779536357884284,286276,2021-04-21 13:52:25,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
9569614806333648019,286275,2021-04-21 13:47:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
369984602606779965,286251,2021-04-21 12:14:37,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
17539801724415271587,286250,2021-04-21 12:10:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
996982698450765480,286248,2021-04-21 12:03:32,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12085506475665854542,286247,2021-04-21 11:58:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,2.0,0.0147
15843593169762214798,286246,2021-04-21 11:53:47,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,2.189095,0.0
6868459740295121051,286246,2021-04-21 11:53:47,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
14401638911828074091,286245,2021-04-21 11:48:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
7374109783911282213,286244,2021-04-21 11:47:09,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
120571282574765594,286243,2021-04-21 11:41:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
2929006407924407000,286242,2021-04-21 11:37:47,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5682999956707054691,286241,2021-04-21 11:33:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,2.0,0.0147
11300468838681968726,286240,2021-04-21 11:30:19,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,2.189095,0.0
6515234846649369171,286240,2021-04-21 11:30:19,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
16749409152680574548,286239,2021-04-21 11:25:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
6830973047693342294,286236,2021-04-21 11:13:48,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
5253274239966668579,286235,2021-04-21 11:08:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-568J-3538-4PSY-5DN5S,1.0,0.0294
13620504894708357331,286234,2021-04-21 11:03:35,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18397982984796670008,286233,2021-04-21 11:01:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,2.0,0.0147
9488334528057951036,286203,2021-04-21 09:00:42,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,2.189095,0.0
16439917885836959362,286203,2021-04-21 09:00:42,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
11975953485096611602,286202,2021-04-21 08:56:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
14779765299329797176,286146,2021-04-21 05:16:03,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
4432887845686673874,286145,2021-04-21 05:12:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
221865892508971332,286137,2021-04-21 04:37:33,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12236013077591939882,286136,2021-04-21 04:34:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,2.0,0.0147
10306247757190794161,286114,2021-04-21 03:01:05,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,2.6306625,0.0
1305678962141472930,286114,2021-04-21 03:01:05,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.6306625,0.0
3663943974138142997,286113,2021-04-21 02:57:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
3825372783961816860,286111,2021-04-21 02:50:35,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
4044593699025047386,286110,2021-04-21 02:46:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
2016184483112645320,286110,2021-04-21 02:46:58,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.0,0.0
11342840595482685931,286109,2021-04-21 02:43:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,2.0,0.0147
16910846584039002306,286109,2021-04-21 02:43:53,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5794095259235292420,286108,2021-04-21 02:39:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,2.0,0.0147
13231824370463409921,285877,2021-04-20 11:28:52,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-Z2N7-UJKA-SQ7G-49KQ3,101.1894625,0.0
14506695778086123904,285877,2021-04-20 11:28:52,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.1894625,0.0
7325578896800051974,285876,2021-04-20 11:24:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
2795718575455858007,285821,2021-04-20 07:44:15,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
7090136515283286927,285820,2021-04-20 07:39:22,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
18164439127657439701,285792,2021-04-20 05:49:02,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4972426832679955264,285791,2021-04-20 05:44:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,101.0,0.0147
3056917763774586327,285486,2021-04-19 09:54:09,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,3.006715,0.0
6077577916390085942,285486,2021-04-19 09:54:09,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.006715,0.0
11421267017755207213,285485,2021-04-19 09:50:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
18090718913394162342,285483,2021-04-19 09:43:55,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5708972063732501721,285482,2021-04-19 09:38:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-568J-3538-4PSY-5DN5S,3.0,0.0294
3326750211754819103,285481,2021-04-19 09:34:31,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
8936547204397660267,285480,2021-04-19 09:29:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-568J-3538-4PSY-5DN5S,1.0,0.02205
