ID,Height,timestamp,Type,From,To,Amount,Fee
4779754806594375782,564459,2023-07-05 04:55:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5300273128607292169,564459,2023-07-05 04:55:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16245056666634520084,564459,2023-07-05 04:55:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15292485537421751137,564455,2023-07-05 04:41:21,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5795166059181413554,564455,2023-07-05 04:41:21,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
4565748570703329765,564452,2023-07-05 04:31:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2047588080850276056,564452,2023-07-05 04:31:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16682674869552029484,564452,2023-07-05 04:31:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1299765006835483749,564452,2023-07-05 04:31:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18433814289679762334,564449,2023-07-05 04:19:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
8180094886225532523,564449,2023-07-05 04:19:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
16832065522950429319,564446,2023-07-05 04:06:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6811149624526799275,564446,2023-07-05 04:06:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7815422241268773776,564446,2023-07-05 04:06:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18056165733863675218,564446,2023-07-05 04:06:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8128379820243305299,564441,2023-07-05 03:52:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
6792195823482567484,564441,2023-07-05 03:52:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5626951372640300861,564438,2023-07-05 03:41:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9318125701396450505,564438,2023-07-05 03:41:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8987569317825481582,564438,2023-07-05 03:41:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17976060555828417180,564438,2023-07-05 03:41:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9890082517510146851,564435,2023-07-05 03:28:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
17282223004692656073,564435,2023-07-05 03:28:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
7352098002792494203,564432,2023-07-05 03:19:01,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
293212924510227413,564432,2023-07-05 03:19:01,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6412199988864996621,564432,2023-07-05 03:19:01,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12672998760785295614,564432,2023-07-05 03:19:01,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7355015250887429625,564429,2023-07-05 03:09:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2304726991927306511,564429,2023-07-05 03:09:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3511507441654081339,564426,2023-07-05 02:53:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14373031384621933391,564426,2023-07-05 02:53:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6588427497301288688,564426,2023-07-05 02:53:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6063949211339548320,564426,2023-07-05 02:53:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6635344545100684184,564423,2023-07-05 02:43:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12839339408908088513,564423,2023-07-05 02:43:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
9239843669988238858,564420,2023-07-05 02:29:21,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
480364820215436040,564420,2023-07-05 02:29:21,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4258291054693780121,564420,2023-07-05 02:29:21,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
651108199891812508,564420,2023-07-05 02:29:21,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11350926899643661197,564417,2023-07-05 02:16:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2904567951806726046,564417,2023-07-05 02:16:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13478026164262769191,564415,2023-07-05 02:08:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4018302654287149068,564415,2023-07-05 02:08:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
750085673864991303,564415,2023-07-05 02:08:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8690372711886660167,564415,2023-07-05 02:08:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16303123272838652479,564411,2023-07-05 01:52:55,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14892170485679511972,564411,2023-07-05 01:52:55,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12791335802491292079,564408,2023-07-05 01:40:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1140194421906053229,564408,2023-07-05 01:40:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8709560622395761094,564408,2023-07-05 01:40:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13875839733042155943,564408,2023-07-05 01:40:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16558352148872937179,564406,2023-07-05 01:32:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2395753423216329201,564405,2023-07-05 01:28:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12837368455155754127,564402,2023-07-05 01:17:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8710651747900835262,564402,2023-07-05 01:17:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13782867616045319041,564402,2023-07-05 01:17:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2590128928994073563,564402,2023-07-05 01:17:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9626277266372350081,564397,2023-07-05 01:05:12,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
987581915254296587,564397,2023-07-05 01:05:12,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5586434241276733446,564395,2023-07-05 00:56:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
452935924867877668,564395,2023-07-05 00:56:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2458872981756614058,564395,2023-07-05 00:56:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1052687016478304651,564395,2023-07-05 00:56:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3786508610643741499,564391,2023-07-05 00:41:20,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
1863383026311767200,564391,2023-07-05 00:41:20,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5257943853093505200,564388,2023-07-05 00:30:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8238497197222444766,564388,2023-07-05 00:30:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1589059637048219117,564388,2023-07-05 00:30:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1788371714354673266,564388,2023-07-05 00:30:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15365894356824425547,564385,2023-07-05 00:19:45,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
16900669547396522985,564385,2023-07-05 00:19:45,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
4097426120927968096,564382,2023-07-05 00:09:24,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5102445571611423616,564382,2023-07-05 00:09:24,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14881684852071175062,564382,2023-07-05 00:09:24,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17088340336805803665,564382,2023-07-05 00:09:24,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7269585206178613736,564379,2023-07-04 23:55:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
8434090132923714249,564379,2023-07-04 23:55:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
583332687451446241,564377,2023-07-04 23:43:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6334360922971828162,564377,2023-07-04 23:43:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3367097590092298523,564377,2023-07-04 23:43:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12435642364290582816,564377,2023-07-04 23:43:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9917386488370719726,564374,2023-07-04 23:31:53,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15018638963742567883,564373,2023-07-04 23:28:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5867086903317080507,564371,2023-07-04 23:19:29,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4298127166890603028,564371,2023-07-04 23:19:29,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
764591663362700250,564371,2023-07-04 23:19:29,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10655888785898851365,564371,2023-07-04 23:19:29,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4262433118235763372,564368,2023-07-04 23:07:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15428461852855132058,564368,2023-07-04 23:07:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
7017002922877454169,564365,2023-07-04 22:56:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10104301563763792497,564365,2023-07-04 22:56:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1196838531972999660,564365,2023-07-04 22:56:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7123992513702695033,564365,2023-07-04 22:56:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16312080881867251763,564362,2023-07-04 22:43:29,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14142487618753085269,564362,2023-07-04 22:43:29,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13991596823539679501,564359,2023-07-04 22:30:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
289201152167295834,564359,2023-07-04 22:30:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13175326607569032513,564359,2023-07-04 22:30:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9484007597283488726,564359,2023-07-04 22:30:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17109582902035170324,564356,2023-07-04 22:18:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
456131887024453962,564356,2023-07-04 22:18:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12540416018481308112,564353,2023-07-04 22:05:09,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11049347477790517132,564353,2023-07-04 22:05:09,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8352595299913803398,564353,2023-07-04 22:05:09,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7602246187358868972,564353,2023-07-04 22:05:09,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17862374890643545984,564350,2023-07-04 21:53:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2789156356146321382,564350,2023-07-04 21:53:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
8360373727229778769,564348,2023-07-04 21:44:36,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10788405055437147011,564348,2023-07-04 21:44:36,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
291933369815970161,564348,2023-07-04 21:44:36,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14862112191764512122,564348,2023-07-04 21:44:36,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13836003282407991214,564345,2023-07-04 21:32:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
11241080132289987922,564345,2023-07-04 21:32:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2450176006290537271,564342,2023-07-04 21:19:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12768431741821236409,564342,2023-07-04 21:19:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8435455589228038658,564342,2023-07-04 21:19:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10941580804367748243,564342,2023-07-04 21:19:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3442967663585165953,564338,2023-07-04 21:06:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
9660642144859690397,564338,2023-07-04 21:06:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13013210272752146166,564336,2023-07-04 20:56:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13683950047728529371,564336,2023-07-04 20:56:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14411254110553265968,564336,2023-07-04 20:56:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1413109406660216848,564336,2023-07-04 20:56:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4231638285074713038,564333,2023-07-04 20:43:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15268690814927266914,564333,2023-07-04 20:43:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
7441834198127048775,564330,2023-07-04 20:29:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
188135333281984685,564330,2023-07-04 20:29:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14065145537354555897,564330,2023-07-04 20:29:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8663380472840181452,564330,2023-07-04 20:29:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11385743536278041585,564327,2023-07-04 20:16:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
16611557764122461598,564327,2023-07-04 20:16:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3786575842442568925,564324,2023-07-04 20:07:17,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12592284871237826675,564324,2023-07-04 20:07:17,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10207224628007988296,564324,2023-07-04 20:07:17,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12336679903559136145,564324,2023-07-04 20:07:17,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4085592397722177921,564321,2023-07-04 19:53:12,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13420826704715730787,564321,2023-07-04 19:53:12,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14246319872151468605,564319,2023-07-04 19:45:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8368695222780424792,564319,2023-07-04 19:45:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11127405765275992664,564319,2023-07-04 19:45:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
391684153705199008,564319,2023-07-04 19:45:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8217222149792288677,564316,2023-07-04 19:32:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
6421655600619667978,564316,2023-07-04 19:32:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
17376348487506504554,564313,2023-07-04 19:19:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9674812032449292225,564313,2023-07-04 19:19:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15436320752368435023,564313,2023-07-04 19:19:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1694888502431866451,564313,2023-07-04 19:19:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6009055905652822014,564310,2023-07-04 19:05:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5355777356556232743,564310,2023-07-04 19:05:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15811618869956311945,564308,2023-07-04 18:54:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8570866256903656077,564308,2023-07-04 18:54:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13106853925265160739,564308,2023-07-04 18:54:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2316857058563469139,564308,2023-07-04 18:54:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16666508351372722614,564304,2023-07-04 18:41:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3743517771739837780,564304,2023-07-04 18:41:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15815535408587646354,564302,2023-07-04 18:30:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6410507338144625225,564302,2023-07-04 18:30:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3381947525421707902,564302,2023-07-04 18:30:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13261664679350697155,564302,2023-07-04 18:30:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9697529513147307461,564298,2023-07-04 18:17:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
64449129734366096,564298,2023-07-04 18:17:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
10512270671455575008,564296,2023-07-04 18:09:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13811673228025620566,564296,2023-07-04 18:09:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8132376812886165319,564296,2023-07-04 18:09:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15081097310945614088,564296,2023-07-04 18:09:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11349662156314482933,564293,2023-07-04 17:54:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
4864937524346479619,564293,2023-07-04 17:54:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
10796396316437571126,564290,2023-07-04 17:43:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4605976059370408859,564290,2023-07-04 17:43:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14066549936677730271,564290,2023-07-04 17:43:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13950071057957897013,564290,2023-07-04 17:43:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
