ID,Height,timestamp,Type,From,To,Amount,Fee
12352763345695151203,459054,2022-09-12 23:27:50,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2287697704047769868,459020,2022-09-12 21:18:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,124.4156053,0.01
16343846471486379773,457464,2022-09-08 13:25:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,139.03614841,0.01
7225746161879447674,457105,2022-09-07 13:35:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,167.25734253,0.01
14244577059588625399,457070,2022-09-07 11:15:25,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5897103852814443183,457010,2022-09-07 07:09:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,121.35226742,0.01
13683285833643170260,456510,2022-09-05 21:41:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,1190.90084191,0.01
10113020620800004924,455559,2022-09-03 06:12:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,337.56029781,0.01
2947654330216939961,455540,2022-09-03 04:56:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,4.9371754,0.01
8123939005850780464,455523,2022-09-03 03:39:48,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3802019477964152170,455084,2022-09-01 22:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,106.45741906,0.01
13382560359181133403,454679,2022-08-31 19:38:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,23.86338572,0.01
16622309020754577956,454315,2022-08-30 19:04:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,134.82158291,0.01
1693341225959759650,454272,2022-08-30 16:17:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,176.09127367,0.01
17489287103177712999,454269,2022-08-30 16:04:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,105.25411917,0.01
1479337548971661873,454171,2022-08-30 09:36:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15626076606832881794,453142,2022-08-27 12:54:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,81.45584478,0.01
2891719105569177952,452671,2022-08-26 05:41:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,181.57379423,0.01
13477411505683251984,451491,2022-08-22 22:54:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,304.61110089,0.01
2080963521692618684,451482,2022-08-22 22:23:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,286.44399501,0.01
12030777977794060432,451479,2022-08-22 22:11:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,223.57273034,0.01
14377985765469622696,451470,2022-08-22 21:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,61.54238809,0.01
9046584585509749900,450898,2022-08-21 07:31:10,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7415571652874690507,450724,2022-08-20 19:51:49,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4368945248702002493,450688,2022-08-20 17:29:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,3769.05645851,0.01
2776325405259851044,450594,2022-08-20 11:16:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,166.53838504,0.01
11764442238674364856,450503,2022-08-20 05:04:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,14.15340499,0.01
3187505713055495019,449840,2022-08-18 08:52:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,1.84471844,0.01
5713247256836286839,449730,2022-08-18 01:26:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,16.65842218,0.01
16301883092988312024,449506,2022-08-17 10:33:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,84.59059304,0.01
17600918807200609085,449494,2022-08-17 09:46:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,79.21851273,0.01
6836514834142687846,448754,2022-08-15 08:27:49,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6799635835993377202,448222,2022-08-13 20:56:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,42.75946474,0.01
276810282835365251,447825,2022-08-12 18:32:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,44.18544991,0.01
365620098332159191,447609,2022-08-12 04:06:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,3.41359812,0.01
14147743104581221586,447219,2022-08-11 02:18:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,99.28555754,0.01
16651600655985975475,447218,2022-08-11 02:14:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,90.10015003,0.01
6629386461319282926,446689,2022-08-07 01:00:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,18.8060935,0.01
17263812055458450947,446651,2022-08-06 22:32:08,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4715460281422573902,446423,2022-08-06 07:23:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,182.93396738,0.01
1573259017852314676,446344,2022-08-06 02:10:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,33.0453839,0.01
11721499751504420616,446291,2022-08-05 22:33:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,48.18965517,0.01
10079904419321784109,446221,2022-08-05 17:49:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,88.25991658,0.01
1682436003312358751,444767,2022-08-01 16:54:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,75.27067675,0.01
5119782301987369282,443972,2022-07-30 11:59:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,93.07361167,0.01
8900802155511274601,443447,2022-07-29 00:54:59,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11565783858659439741,443295,2022-07-28 14:50:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,21.4954467,0.01
10228572967246773530,443100,2022-07-28 01:48:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,218.60446512,0.01
3519613895574911730,442879,2022-07-27 11:06:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,220.35135549,0.01
3160254602785017185,442308,2022-07-25 20:56:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,157.07531117,0.01
10422550983859859561,442125,2022-07-25 08:49:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,126.70849783,0.01
5490443055442007077,441572,2022-07-23 19:54:06,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1379630999641366183,441426,2022-07-23 10:14:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,71.35856793,0.01
892645748589241910,440827,2022-07-21 18:16:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,2.86087358,0.01
17409891505022625867,440465,2022-07-20 17:55:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,123.34089713,0.01
16104530653638468407,439537,2022-07-18 04:11:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,103.99990574,0.01
17733901407917593253,439534,2022-07-18 03:58:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,257.7525242,0.01
8298592476809533537,439359,2022-07-17 16:24:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,20.51394548,0.01
16692151092210160367,438818,2022-07-16 03:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,74.79956202,0.01
9903634152760121747,438584,2022-07-15 12:29:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,159.5649279,0.01
17904816883439744867,438306,2022-07-14 17:59:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,24.91449035,0.01
4014771058544450025,438230,2022-07-14 12:54:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,165.49405946,0.01
1223138956780828103,398232,2022-02-27 12:23:30,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-958Y-R962-VQHD-98JPS,485.0,0.00735
2185916001426747224,398119,2022-02-27 04:50:36,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-G4M2-2PBN-9BMB-5LRSY,24.62264151,0.00735
2713791829913698313,398111,2022-02-27 04:18:12,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-J5KP-ATCL-5TFJ-DFU2R,1630.0,0.00735
13087245541885165082,398007,2022-02-26 21:31:17,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-C859-5J7A-2UVB-5AYQR,39.325,0.03675
9704690002295957885,398005,2022-02-26 21:22:16,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-EYM4-ST5L-TY5L-9B8CC,20.94871795,0.03675
4721773409762384284,397995,2022-02-26 20:37:08,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-UZHZ-6WSY-FYWE-4HMV9,77.8,0.00735
7398559553775414945,397909,2022-02-26 14:46:23,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VHQA-P6QH-758X-3LU6Y,134.06666667,0.0588
12518175492974980153,397898,2022-02-26 14:01:00,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-J5KP-ATCL-5TFJ-DFU2R,99.52941176,0.0147
12766773953874969551,397858,2022-02-26 11:11:36,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-J5KP-ATCL-5TFJ-DFU2R,40.81818182,0.0294
14989704439597934180,397788,2022-02-26 06:38:25,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-CHXL-JQ7Q-9J2V-CC4AH,315.125,0.0147
1549269053986939685,397778,2022-02-26 05:57:00,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-JH7L-SCLQ-MBT5-HZAYL,97.675,0.00735
7100095267152365568,397659,2022-02-25 22:10:53,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8B97-JGSR-9PGS-8DVBD,151.45833333,0.00735
17742880734757003220,397558,2022-02-25 15:15:32,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-GXVM-HTDN-YZ5Z-C2VM3,110.19047619,0.00735
1540674188779924149,397554,2022-02-25 14:59:05,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-J5KP-ATCL-5TFJ-DFU2R,29.61445783,0.00735
14168595939763290376,397534,2022-02-25 13:42:33,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-J5KP-ATCL-5TFJ-DFU2R,66.2688172,0.00735
10490596648451783862,397505,2022-02-25 11:45:29,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-J5KP-ATCL-5TFJ-DFU2R,93.8372093,0.0441
16411064982620812732,397493,2022-02-25 10:52:38,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-PQXR-L639-QJF8-HFDEZ,97.55555556,0.00735
2825465312301751142,397389,2022-02-25 04:04:35,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-J5KP-ATCL-5TFJ-DFU2R,151.95454545,0.05145
2763354431943266384,397315,2022-02-24 23:03:41,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-J5KP-ATCL-5TFJ-DFU2R,82.33333333,0.0147
6742804491986194599,397258,2022-02-24 19:10:59,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-J5KP-ATCL-5TFJ-DFU2R,566.2,0.0441
8732889789485746508,397251,2022-02-24 18:43:23,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-P74D-GXSB-3P2Y-2KT49,154.42857143,0.0147
14922415526236527948,397189,2022-02-24 14:39:01,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-WZHJ-A6C4-SRVZ-255ER,56.74285714,0.0441
14886767843307403147,397050,2022-02-24 05:17:44,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-PFKC-ZK34-ZGWN-FY8AJ,37.7826087,0.0147
17545687640225361478,396758,2022-02-23 09:57:50,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-J5KP-ATCL-5TFJ-DFU2R,46.59433962,0.00735
109827153335934698,396711,2022-02-23 06:54:53,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-UTLV-2KDA-LMGP-4YCGT,21.4137931,0.00735
9349374003648320292,396648,2022-02-23 02:45:07,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-J5KP-ATCL-5TFJ-DFU2R,334.6,0.00735
5304379695637026052,396547,2022-02-22 20:00:27,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-J5KP-ATCL-5TFJ-DFU2R,161.03448276,0.02205
7715840775842268005,396383,2022-02-22 09:09:14,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-J5KP-ATCL-5TFJ-DFU2R,209.76923077,0.00735
15830519562205006678,396174,2022-02-21 19:00:49,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-J5KP-ATCL-5TFJ-DFU2R,96.60833333,0.02205
15457824919892909861,396027,2022-02-21 09:23:53,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-87QZ-TUDC-C38Y-GTHU5,91.30555556,0.0147
6471771988158791874,395993,2022-02-21 07:03:22,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-J5KP-ATCL-5TFJ-DFU2R,171.4375,0.0294
2624268253199020803,395898,2022-02-21 00:45:32,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RQGT-2VXJ-QP27-2NU6B,206.81818182,0.00735
573578036657327427,395885,2022-02-20 23:52:14,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-J5KP-ATCL-5TFJ-DFU2R,245.08108108,0.00735
6817240218762984713,395669,2022-02-20 09:28:54,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-J5KP-ATCL-5TFJ-DFU2R,21.34920635,0.00735
15861902334652595722,395570,2022-02-20 02:53:43,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-FTYZ-U762-HHS8-A8D68,0.75,0.0294
10332753622764882679,395480,2022-02-19 20:41:03,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-J5KP-ATCL-5TFJ-DFU2R,56.34146341,0.00735
10685921456486581270,395418,2022-02-19 16:41:48,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RDS8-YNSE-JHLX-4X6G7,44.22222222,0.00735
18345029870470195846,395272,2022-02-19 06:53:44,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-J5KP-ATCL-5TFJ-DFU2R,45.95535714,0.0147
3563303069966137712,395047,2022-02-18 16:08:04,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-J5KP-ATCL-5TFJ-DFU2R,139.16666667,0.00735
14015278641003793309,395032,2022-02-18 15:08:57,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-249U-XRBY-9Y28-CAGR4,71.1875,0.00735
8874769860948287662,394910,2022-02-18 06:50:01,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-J5KP-ATCL-5TFJ-DFU2R,136.75,0.03675
1727116705094018731,394873,2022-02-18 04:25:36,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-J5KP-ATCL-5TFJ-DFU2R,96.38297872,0.00735
1425622676137721747,394800,2022-02-17 23:31:19,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-F7C3-QFFZ-JQCR-35RXZ,34.40740741,0.0147
7619475658088467535,394763,2022-02-17 21:01:54,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-J5KP-ATCL-5TFJ-DFU2R,105.86956522,0.0147
2066093793257801434,394655,2022-02-17 13:57:40,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-J5KP-ATCL-5TFJ-DFU2R,71.25,0.00735
15187697872328463154,394640,2022-02-17 12:56:20,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-X2PU-2CGK-B8WU-7YMPR,145.2,0.00735
611063342396367407,394585,2022-02-17 09:13:13,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-J5KP-ATCL-5TFJ-DFU2R,111.16875,0.0147
4125356540975723286,394509,2022-02-17 04:13:56,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-U9VD-4QJE-MHVM-CUFHB,117.17647059,0.00735
8323648287858132956,394467,2022-02-17 01:21:17,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-UA82-BZZQ-2RR2-DLT4C,37.07894737,0.0294
4616249279733260448,394334,2022-02-16 16:35:24,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-J5KP-ATCL-5TFJ-DFU2R,6.0625,0.02205
6380980542700356637,394306,2022-02-16 14:38:53,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-J5KP-ATCL-5TFJ-DFU2R,51.96296296,0.0147
2721223164403375598,394156,2022-02-16 04:38:38,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8JWC-Q4VX-NHFY-6A6Z8,599.25,0.0294
1090252788267105124,393933,2022-02-15 13:39:04,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-J5KP-ATCL-5TFJ-DFU2R,112.66197183,0.0294
14751845266413294404,393859,2022-02-15 08:49:49,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-CB3M-3D75-786R-8H6ZE,161.84,0.02205
7944898459505195067,393789,2022-02-15 04:08:10,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-J5KP-ATCL-5TFJ-DFU2R,193.90322581,0.00735
7137436041816397897,393686,2022-02-14 21:23:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-J5KP-ATCL-5TFJ-DFU2R,141.45454545,0.0294
16453899815646655185,393630,2022-02-14 17:30:22,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TSLB-H7YQ-VWZ3-AU5T5,28.92307692,0.05145
11136696696282896463,393621,2022-02-14 16:56:18,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-J5KP-ATCL-5TFJ-DFU2R,487.25,0.00735
7618173234831909277,393584,2022-02-14 14:17:56,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-J5KP-ATCL-5TFJ-DFU2R,52.6641791,0.00735
14933303169123142586,393544,2022-02-14 11:40:43,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-J5KP-ATCL-5TFJ-DFU2R,178.86666667,0.00735
816094549701745519,393492,2022-02-14 08:18:43,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-HGXC-6NWH-TP7W-83RQE,21.27272727,0.00735
12201763898473600189,393352,2022-02-13 22:53:36,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-J5KP-ATCL-5TFJ-DFU2R,213.75,0.00735
64652262840118360,392992,2022-02-12 22:59:38,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RB8U-S23A-ZGTD-6NTGN,43.75,0.00735
1499648169059831053,392975,2022-02-12 21:47:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-HGXC-6NWH-TP7W-83RQE,107.18518519,0.00735
10379967867646355555,392848,2022-02-12 13:22:34,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-J5KP-ATCL-5TFJ-DFU2R,205.27272727,0.02205
12477078531644317653,392203,2022-02-10 18:33:30,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DZYR-4C75-XSUA-CQPSU,14.63636364,0.0147
7404260647197521413,392177,2022-02-10 16:45:03,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-2VXS-DYVQ-H3UP-5HCAH,5.76923077,0.0294
8401597239058402131,391822,2022-02-09 16:54:57,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-E228-QCQ9-BGBQ-GQ5QV,258.77777778,0.02205
1163893613234775424,391427,2022-02-08 14:40:22,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-J5KP-ATCL-5TFJ-DFU2R,118.62886598,0.00735
8133839878833134006,391421,2022-02-08 14:17:17,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-J5KP-ATCL-5TFJ-DFU2R,40.58035714,0.00735
15425102008191604505,391172,2022-02-07 21:30:27,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-J5KP-ATCL-5TFJ-DFU2R,51.08108108,0.00735
8723276757974746354,391056,2022-02-07 13:56:34,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-J5KP-ATCL-5TFJ-DFU2R,83.01886792,0.00735
3052299361867802639,390685,2022-02-06 13:07:35,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-87YA-C4PX-RMET-CY7P7,121.84,0.00735
1960203113874682837,390615,2022-02-06 08:18:36,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VCRF-QGBG-M7MR-69ZXH,77.31034483,0.00735
12285811664349313171,390571,2022-02-06 05:33:21,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-XZJL-7NTG-QQQE-ARCPY,33.11111111,0.00735
8402377107219842310,390253,2022-02-05 08:18:45,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VQPR-Y8VK-3FB7-4THWL,24.3,0.00735
14053887222031565596,389921,2022-02-04 10:18:26,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-KECY-YHWZ-LBM2-HZKBT,424.5,0.02205
15281925377017619561,389781,2022-02-04 00:59:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-SUMX-7Q2J-4KV4-CMQEY,64.68421053,0.00735
11615670485370001563,389488,2022-02-03 05:43:50,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8G2M-SYRW-KVXJ-8WDRP,1.44444444,0.00735
15048681607245361954,389483,2022-02-03 05:22:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-J5KP-ATCL-5TFJ-DFU2R,40.9,0.0147
5377118283211375825,389081,2022-02-02 02:26:55,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-J5KP-ATCL-5TFJ-DFU2R,85.0,0.00735
14348988925858509253,389066,2022-02-02 01:28:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-4CCS-94JK-SRNU-FFTGJ,29.92307692,0.00735
8783902747921073503,388878,2022-02-01 12:56:18,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-GMCA-TLEF-MGHE-6SZRS,70.28205128,0.0147
10751069370413986880,388774,2022-02-01 06:04:15,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-J5KP-ATCL-5TFJ-DFU2R,92.81818182,0.00735
11656860412812224663,388602,2022-01-31 18:28:32,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-35LK-GELJ-8FPJ-4RN3K,62.81818182,0.02205
2976812854755011007,388536,2022-01-31 14:17:08,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-J5KP-ATCL-5TFJ-DFU2R,134.625,0.00735
13361682912101539417,388525,2022-01-31 13:25:52,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-J5KP-ATCL-5TFJ-DFU2R,219.42857143,0.02205
17183765443066469453,388279,2022-01-30 21:01:07,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-J5KP-ATCL-5TFJ-DFU2R,289.7,0.00735
15113726437372329133,388196,2022-01-30 15:23:41,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-J5KP-ATCL-5TFJ-DFU2R,136.66666667,0.02205
5062745658020095921,387977,2022-01-30 00:54:17,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-J5KP-ATCL-5TFJ-DFU2R,151.14814815,0.05145
