ID,Height,timestamp,Type,From,To,Amount,Fee
410333412834704587,459371,2022-09-13 20:50:38,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5694308180538204587,458924,2022-09-12 15:02:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,76.67132128,0.01
4182254128721713831,458762,2022-09-12 04:14:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,73.25607965,0.01
941886477948026821,457594,2022-09-08 22:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,77.98470634,0.01
8670208347640269750,456636,2022-09-06 06:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,130.93760626,0.01
31842207250933498,456324,2022-09-05 09:24:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,4.61625085,0.01
7513874348997896048,456092,2022-09-04 17:58:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,29.97471151,0.01
15108828180101768050,455721,2022-09-03 16:59:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,160.12531349,0.01
3751699861624078967,454019,2022-08-29 23:31:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,34.31533095,0.01
3502959677340985402,452792,2022-08-26 13:39:57,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16937218686054733850,452767,2022-08-26 12:10:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,556.49259625,0.01
11098367498422036354,452163,2022-08-24 19:54:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,121.55153524,0.01
4279129114421748411,452069,2022-08-24 13:27:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,73.2595092,0.01
4033508582083492821,452017,2022-08-24 10:03:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,182.7933246,0.01
5182388831722761995,451394,2022-08-22 16:43:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,48.07617871,0.01
7283454209803418908,451228,2022-08-22 05:36:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,181.6387746,0.01
16746109715126313511,451072,2022-08-21 19:09:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,14.4088763,0.01
17271759087618450881,450774,2022-08-20 23:13:07,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2177475544110648535,450122,2022-08-19 03:40:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,122.57805464,0.01
768998365505922622,449864,2022-08-18 10:32:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,546.28468497,0.01
4178565617087657894,449856,2022-08-18 09:58:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,29.31482718,0.01
4606649809076127684,449338,2022-08-16 23:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,179.05944571,0.01
14907064851113216451,448780,2022-08-15 10:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,31.16106777,0.01
16902618225771893380,448462,2022-08-14 13:00:50,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16761211388693354650,448324,2022-08-14 03:45:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,96.223801,0.01
7837019609170222033,448100,2022-08-13 12:50:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,70.52038161,0.01
1982838608076684811,447450,2022-08-11 17:31:12,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9692208498286766390,446222,2022-08-05 17:54:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,0.48442167,0.01
8502873046901185926,445763,2022-08-04 11:24:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,932.83200531,0.01
16345659544344690249,444269,2022-07-31 07:40:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,104.34530028,0.01
17230393441933263463,444227,2022-07-31 04:57:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,137.2989954,0.01
3996780484659765606,443903,2022-07-30 07:13:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,38.04599442,0.01
13370643744585622402,443895,2022-07-30 06:39:09,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7725578179273813077,443867,2022-07-30 04:50:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,200.273393,0.01
1479287405993420626,443580,2022-07-29 09:45:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,53.91390917,0.01
6217243268601589068,443523,2022-07-29 06:01:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,42.45610032,0.01
16516278492049469056,441719,2022-07-24 05:36:42,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12263874003554112463,441609,2022-07-23 22:26:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,82.82107095,0.01
15541597040382862267,441401,2022-07-23 08:31:40,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11002890832757640148,441116,2022-07-22 13:23:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,105.69857654,0.01
10983523101598816063,440729,2022-07-21 11:50:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,21.00603167,0.01
9225418784917525830,440658,2022-07-21 07:00:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,455.91434122,0.01
10983154259241833291,440646,2022-07-21 06:12:38,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
41987304636072867,440447,2022-07-20 16:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,5.16421311,0.01
14717991733880228694,440351,2022-07-20 10:21:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,33.82418501,0.01
8046187255434469312,439504,2022-07-18 01:55:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,166.01386462,0.01
6806887569667369376,438954,2022-07-16 13:01:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,121.00628347,0.01
6190957626290085437,438452,2022-07-15 03:49:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,91.82158371,0.01
4553566310743797405,438146,2022-07-14 07:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,8.11228292,0.01
9480356732973377936,438081,2022-07-14 02:52:08,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-NGUJ-6W9S-3J4V-D8HZR,82.3125,0.01
9977127483766047472,398112,2022-02-27 04:22:07,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-2UQV-PX2W-39W5-54VDR,163.55555556,0.02205
13136875181530436490,398009,2022-02-26 21:40:11,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-2UQV-PX2W-39W5-54VDR,15.95454545,0.0147
11778228404861882542,397915,2022-02-26 15:14:55,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2UQV-PX2W-39W5-54VDR,315.25,0.00735
8757793174494170866,397883,2022-02-26 12:59:27,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-DSY3-PCCG-U7PF-FUE32,50.0,0.00735
15565858223039867331,397854,2022-02-26 10:55:23,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-2UQV-PX2W-39W5-54VDR,52.53846154,0.0294
16419758219841600162,397698,2022-02-26 00:43:52,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-2UQV-PX2W-39W5-54VDR,59.69354839,0.0294
4500650489066379971,397515,2022-02-25 12:25:27,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-2UQV-PX2W-39W5-54VDR,131.13846154,0.0147
11750840998487734084,397163,2022-02-24 12:56:56,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-2UQV-PX2W-39W5-54VDR,871.2,0.0147
1476612284540529294,397136,2022-02-24 11:04:28,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-VCRF-QGBG-M7MR-69ZXH,130.92857143,0.00735
5618734162475230393,397114,2022-02-24 09:31:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2UQV-PX2W-39W5-54VDR,52.83185841,0.03675
12611223788122649794,396893,2022-02-23 19:04:35,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5HZ6-7PFK-TJHG-4XAP3,51.6875,0.02205
801265896730675025,396850,2022-02-23 16:02:13,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-2UQV-PX2W-39W5-54VDR,25.16666667,0.00735
16836256895741042632,396819,2022-02-23 14:02:22,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2UQV-PX2W-39W5-54VDR,57.16666667,0.02205
9591015757107120993,396652,2022-02-23 02:59:39,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-2DLH-VUJZ-6R24-68CAX,63.1,0.0147
17336098392794551881,396611,2022-02-23 00:18:38,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2UQV-PX2W-39W5-54VDR,70.03225806,0.00735
5702424616789905910,396564,2022-02-22 21:09:27,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-2UQV-PX2W-39W5-54VDR,133.19230769,0.0294
13089365353275351660,396483,2022-02-22 15:33:07,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2UQV-PX2W-39W5-54VDR,290.66666667,0.0147
10539937451091374640,396470,2022-02-22 14:50:03,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-LULD-TMKC-ZDXJ-H22CW,639.0,0.00735
4390252443314867294,396208,2022-02-21 21:14:34,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-2UQV-PX2W-39W5-54VDR,200.88888889,0.00735
14973651655249870739,395812,2022-02-20 18:58:25,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-GS8B-GBMY-WAB4-9S4HS,625.75,0.03675
4362520792799857389,395715,2022-02-20 12:26:03,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-E228-QCQ9-BGBQ-GQ5QV,15.25,0.05145
12669803793570278552,395543,2022-02-20 01:01:51,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-7BFB-G8CF-BF98-67H2G,228.9,0.00735
14158906051646109852,395537,2022-02-20 00:36:47,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-WKL9-D8L5-7H96-FVCKY,41.2173913,0.00735
3567476226577458619,395364,2022-02-19 13:11:08,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-2UQV-PX2W-39W5-54VDR,234.1,0.02205
18192930127145266289,395311,2022-02-19 09:28:17,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-7C98-L6UG-A7NR-3WMNL,28.75,0.0294
2735382096801963503,395285,2022-02-19 07:48:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-2UQV-PX2W-39W5-54VDR,129.4556962,0.03675
14997254845345214595,395263,2022-02-19 06:19:56,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2UQV-PX2W-39W5-54VDR,138.3,0.00735
15621324524327225946,395233,2022-02-19 04:23:58,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-8JFN-MMPV-86Y9-FBDUV,83.25,0.0147
8805979142426505165,395066,2022-02-18 17:23:32,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-FXY8-2QWH-2VRX-FMZMA,110.55555556,0.00735
2855065503141166849,395015,2022-02-18 13:54:36,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-HHXA-EGNX-D6CU-ARG3S,90.1875,0.0588
8817468006603710158,394482,2022-02-17 02:21:58,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-MKAL-ZKZ4-8RFW-AZMFZ,7.13636364,0.00735
5187540708928728846,394340,2022-02-16 16:57:46,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-9EP9-AWHF-BC8A-7EPZD,105.88888889,0.0147
8875214519651856112,394283,2022-02-16 13:05:22,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-JHCQ-JF9Q-ZWEV-733LK,122.0,0.00735
14497521290596066855,394229,2022-02-16 09:28:37,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-2UQV-PX2W-39W5-54VDR,100.0,0.00735
5814039647171489053,393949,2022-02-15 14:45:51,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-3HYP-CJXE-XSV8-D82GZ,40.16666667,0.02205
18148638754854333590,393798,2022-02-15 04:44:12,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-2UQV-PX2W-39W5-54VDR,27.10769231,0.0147
4043744073032092013,393713,2022-02-14 23:09:45,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-2UQV-PX2W-39W5-54VDR,83.27,0.00735
4924949043916719596,393600,2022-02-14 15:29:41,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-2UQV-PX2W-39W5-54VDR,82.97938144,0.00735
4860962624730366924,393464,2022-02-14 06:32:01,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-S63Y-V6T7-CQ6N-E9Y83,123.5,0.00735
4735954102210065232,393223,2022-02-13 14:17:00,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-2UQV-PX2W-39W5-54VDR,94.76842105,0.0294
7421542378555133188,393193,2022-02-13 12:23:10,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-2UQV-PX2W-39W5-54VDR,140.40909091,0.00735
6557084900325449324,393143,2022-02-13 09:01:13,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-9EP9-AWHF-BC8A-7EPZD,157.42857143,0.00735
16341681920732527800,393088,2022-02-13 05:33:56,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-FFUZ-FELQ-PQN3-9BYVX,400.0,0.0147
1180820950486369708,392798,2022-02-12 09:47:09,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-2UQV-PX2W-39W5-54VDR,109.93939394,0.03675
8394183590839757360,392798,2022-02-12 09:47:09,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-2UQV-PX2W-39W5-54VDR,27.47619048,0.00735
15956240338486195392,392785,2022-02-12 08:59:23,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-2UQV-PX2W-39W5-54VDR,651.8,0.02205
12599872605938308129,392700,2022-02-12 03:26:08,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-6962-67VP-LXFQ-AL4FV,106.77777778,0.03675
11973682741054436220,392417,2022-02-11 08:31:21,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-2UQV-PX2W-39W5-54VDR,234.5,0.00735
11507307653271775496,392416,2022-02-11 08:26:01,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-YJ6P-PU26-S2R8-2R9AM,45.0625,0.00735
1900160608947573496,392346,2022-02-11 03:54:03,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-2UQV-PX2W-39W5-54VDR,99.125,0.00735
1515875323545267724,392318,2022-02-11 01:57:22,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-ATYW-2Y77-SD5S-53MBS,91.92307692,0.0147
11662294561521075152,392247,2022-02-10 21:22:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-2UQV-PX2W-39W5-54VDR,258.5,0.0147
17649069662487806926,391879,2022-02-09 20:45:58,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-J844-24YQ-CCS4-FQF58,51.77777778,0.02205
328987752781190213,391644,2022-02-09 05:04:24,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-2UQV-PX2W-39W5-54VDR,13.17948718,0.0441
8861426119907258404,391644,2022-02-09 05:04:24,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-2UQV-PX2W-39W5-54VDR,62.81818182,0.03675
14453586578089818860,391435,2022-02-08 15:11:10,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-2UQV-PX2W-39W5-54VDR,216.44444444,0.02205
13980502853708280244,391381,2022-02-08 11:38:20,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-2UQV-PX2W-39W5-54VDR,128.05555556,0.00735
6150243567594845070,391347,2022-02-08 09:22:05,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-2UQV-PX2W-39W5-54VDR,63.30769231,0.02205
14725941889169040949,391331,2022-02-08 08:19:23,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-2UQV-PX2W-39W5-54VDR,180.6875,0.00735
7365348598668314629,391171,2022-02-07 21:26:21,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2UQV-PX2W-39W5-54VDR,58.47663551,0.02205
11192904395645834452,391125,2022-02-07 18:35:30,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-7DY2-V34U-62H8-2PM3H,935.0,0.0147
8780131239223803061,390924,2022-02-07 05:08:39,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2UQV-PX2W-39W5-54VDR,171.25,0.03675
10190496161185772710,390883,2022-02-07 02:24:01,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-U4NV-G3G9-5TGZ-2VTZ7,17.28571429,0.0441
16407936745550610771,390842,2022-02-06 23:39:16,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5FR6-XWDR-M9B8-8L4PZ,258.0,0.00735
4517126315752858545,390825,2022-02-06 22:29:27,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TUAL-UGF6-37A9-7ZNFT,26.90909091,0.0294
615376689642155483,390781,2022-02-06 19:30:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-EM76-MQ26-V24E-G762P,327.0,0.02205
16099219636399116222,390750,2022-02-06 17:27:22,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-QES5-YHMV-JHE8-87BCU,80.22222222,0.02205
9345160822376031382,390681,2022-02-06 12:52:55,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-WBD2-32DH-HTVW-2CXKG,293.9,0.00735
2411267742128635779,390308,2022-02-05 12:06:06,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-SEZ6-747Y-JDY9-228ST,113.63636364,0.0147
11233199711004693367,390231,2022-02-05 06:52:47,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-MMWM-8LNB-SWPK-ACC9Q,52.35714286,0.02205
3162700268232555765,390182,2022-02-05 03:37:57,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-89TL-KMUN-PDS9-5J2DM,13.51612903,0.00735
15483477009035004414,390101,2022-02-04 22:17:08,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-2UQV-PX2W-39W5-54VDR,190.7,0.0147
9310869750849200730,389869,2022-02-04 06:54:42,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-2UQV-PX2W-39W5-54VDR,22.72727273,0.0294
12792232829546791073,389819,2022-02-04 03:32:43,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-2UQV-PX2W-39W5-54VDR,32.55384615,0.00735
4483903079235848837,389650,2022-02-03 16:21:52,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-2UQV-PX2W-39W5-54VDR,356.625,0.0294
2940759652337015742,389601,2022-02-03 13:16:01,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-AWQ6-5MHK-37EQ-3VB8G,37.25,0.02205
6071550564005040573,389389,2022-02-02 23:10:53,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-C859-5J7A-2UVB-5AYQR,418.28571429,0.0147
7112747119498557507,389311,2022-02-02 17:51:18,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-YZQ9-DQRH-UDM7-99YJK,9.80769231,0.0147
7313845022142870863,388990,2022-02-01 20:25:45,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-2UQV-PX2W-39W5-54VDR,19.62365591,0.02205
13401691928695648392,388945,2022-02-01 17:29:31,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-2UQV-PX2W-39W5-54VDR,193.32075472,0.0441
3860389095098788952,388663,2022-01-31 22:43:22,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-2UQV-PX2W-39W5-54VDR,29.61764706,0.00735
1923007651826391847,388559,2022-01-31 15:43:32,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-FTK7-UDU4-9KC7-88VVQ,296.9,0.0294
17197052180290789484,388548,2022-01-31 15:02:26,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2UQV-PX2W-39W5-54VDR,26.44444444,0.03675
3209497405763525005,388298,2022-01-30 22:20:23,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KBCV-75V7-GHAX-FA7XZ,88.55555556,0.0147
2295261284180738265,388208,2022-01-30 16:10:03,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-B96J-4CGR-HKKP-9KS3U,191.38461538,0.00735
13545248600906601125,388067,2022-01-30 06:41:52,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-2UQV-PX2W-39W5-54VDR,32.06593407,0.0147
6477507454451008172,387836,2022-01-29 15:26:21,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-2UQV-PX2W-39W5-54VDR,109.77419355,0.0294
5641958465318615937,387616,2022-01-29 00:51:53,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-2UQV-PX2W-39W5-54VDR,6.58823529,0.00735
474153236830126016,387427,2022-01-28 12:11:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-2UQV-PX2W-39W5-54VDR,65.8030303,0.00735
2953540814050408561,387372,2022-01-28 08:31:48,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-2UQV-PX2W-39W5-54VDR,113.66666667,0.00735
12400034563096299889,387214,2022-01-27 22:02:51,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-2UQV-PX2W-39W5-54VDR,199.59259259,0.00735
17009396298074651044,387007,2022-01-27 08:06:19,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-P6MX-4N39-QL63-C5E23,29.27777778,0.02205
17784383545540639084,386999,2022-01-27 07:34:54,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-2UQV-PX2W-39W5-54VDR,66.11428571,0.0147
10939735474003607299,386897,2022-01-27 00:47:14,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2UQV-PX2W-39W5-54VDR,118.87179487,0.0147
16854639190855922490,386734,2022-01-26 13:58:03,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2UQV-PX2W-39W5-54VDR,52.62962963,0.00735
17213674933677250610,386724,2022-01-26 13:16:31,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-2UQV-PX2W-39W5-54VDR,44.30769231,0.02205
17266944400500764366,386669,2022-01-26 09:37:09,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-F69X-X2E4-53D9-3EGZB,49.95238095,0.0147
679508954018653714,386663,2022-01-26 09:12:47,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-2UQV-PX2W-39W5-54VDR,60.33333333,0.0147
10874829354530048508,386616,2022-01-26 06:08:33,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-PQXR-L639-QJF8-HFDEZ,106.88235294,0.00735
4209812494207969420,386527,2022-01-26 00:16:43,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2UQV-PX2W-39W5-54VDR,55.22764228,0.0294
4628819652082366589,386517,2022-01-25 23:36:12,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-2UQV-PX2W-39W5-54VDR,46.10344828,0.00735
13281610240101381937,386349,2022-01-25 12:22:23,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-2UQV-PX2W-39W5-54VDR,57.18181818,0.02205
2237352237632524298,386057,2022-01-24 16:50:23,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-2UQV-PX2W-39W5-54VDR,63.80701754,0.0147
5954624477288442546,386008,2022-01-24 13:34:26,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-2UQV-PX2W-39W5-54VDR,161.6,0.02205
7943467677174608657,385884,2022-01-24 05:20:38,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-QES5-YHMV-JHE8-87BCU,722.5,0.02205
6548330997626904867,385746,2022-01-23 20:07:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-2UQV-PX2W-39W5-54VDR,146.73333333,0.00735
6557337562491161533,385614,2022-01-23 11:19:25,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-V9JM-CMHB-Y8AQ-ESBSQ,59.3,0.00735
