ID,Height,timestamp,Type,From,To,Amount,Fee
11782009386050607740,459312,2022-09-13 16:53:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,163.54425737,0.01
6533090506352847740,459028,2022-09-12 21:50:05,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5367289697266539398,458429,2022-09-11 06:00:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,276.62114184,0.01
5375218025455231172,458262,2022-09-10 18:49:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,25.00750406,0.01
4567355328328184549,457999,2022-09-10 01:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,70.62852871,0.01
142223278542310529,457811,2022-09-09 12:36:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,91.5901978,0.01
123717183373324346,457531,2022-09-08 17:53:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,11.44414746,0.01
169887158422022281,456742,2022-09-06 13:19:30,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10538108684274815686,455392,2022-09-02 19:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,77.19481898,0.01
10392658057300778548,455241,2022-09-02 08:55:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,34.81518134,0.01
12243054480798649112,455084,2022-09-01 22:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,22.05527199,0.01
12654297398921364780,455074,2022-09-01 21:55:50,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14212245199679405491,454221,2022-08-30 12:57:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,116.86636073,0.01
2459948384482710227,453914,2022-08-29 16:38:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,147.75843941,0.01
8228901435066999493,453398,2022-08-28 06:06:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,440.73608721,0.01
17568147907836105265,453281,2022-08-27 22:18:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,281.70663104,0.01
9057827648450441763,453006,2022-08-27 04:02:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,22.98888095,0.01
1244551330779120121,452705,2022-08-26 08:01:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,61.65156018,0.01
14056083901532249113,452558,2022-08-25 22:20:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,105.15239756,0.01
16984921018236448251,452181,2022-08-24 21:06:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,150.14921158,0.01
16406720729651492472,451815,2022-08-23 20:40:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,106.5705224,0.01
17040658073143305389,451631,2022-08-23 08:10:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5210951694070997999,451456,2022-08-22 20:45:22,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3840714833541664805,451411,2022-08-22 17:48:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,170.08639137,0.01
1388314249694597945,451285,2022-08-22 09:21:09,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17597746722500372252,451211,2022-08-22 04:25:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,166.71625795,0.01
14725593671618248965,451174,2022-08-22 01:54:46,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1758182240249871170,450884,2022-08-21 06:31:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,86.7613473,0.01
9902303361532311732,450829,2022-08-21 02:57:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,88.81702347,0.01
4443403053676980658,450084,2022-08-19 01:04:35,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11858111750921623962,449271,2022-08-16 19:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,144.85310352,0.01
13050058635076194059,449268,2022-08-16 18:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,56.24921556,0.01
18133652484139470993,449097,2022-08-16 07:31:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,176.19299546,0.01
10382435030231571813,448988,2022-08-16 00:06:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,33.33464036,0.01
14135460794710085446,448557,2022-08-14 19:23:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,206.97944122,0.01
10452173478929423364,448536,2022-08-14 17:55:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,80.47223662,0.01
16917197174416784670,448225,2022-08-13 21:09:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,14.07985987,0.01
15488181111631450848,447125,2022-08-10 20:42:15,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3158677349431960236,446677,2022-08-07 00:14:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,195.16111754,0.01
11529149369810446983,446504,2022-08-06 12:41:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,73.58518611,0.01
16220082259234070110,445239,2022-08-03 00:20:26,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
455274360383504688,445028,2022-08-02 10:28:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,19.67744579,0.01
4917140479038167987,444513,2022-08-01 00:00:37,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3375878124986000607,444488,2022-07-31 22:20:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,23.76979299,0.01
13066703599066484399,443983,2022-07-30 12:42:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,101.76053201,0.01
9250722664123367318,443159,2022-07-28 05:41:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1002630134470505286,442706,2022-07-26 23:30:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,114.93410704,0.01
5742941081555550689,441572,2022-07-23 19:54:06,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15080208139452083269,441445,2022-07-23 11:27:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,307.15019836,0.01
13471640954284264665,441053,2022-07-22 09:14:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,34.15093016,0.01
9347212596082768226,440155,2022-07-19 21:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,40.51486246,0.01
403435814027102239,439483,2022-07-18 00:23:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,169.8095427,0.01
10006743099461485371,438474,2022-07-15 05:10:11,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7162822096720428793,438298,2022-07-14 17:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,69.09121131,0.01
17605054514602929495,398125,2022-02-27 05:15:41,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-7LS9-NAVP-DEZB-6BHRC,14.16666667,0.03675
306493763785979939,397995,2022-02-26 20:37:08,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-87J5-RWMR-7SV4-C5AGY,144.0,0.0294
1090104428435798220,397787,2022-02-26 06:34:08,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7LS9-NAVP-DEZB-6BHRC,0.18421053,0.00735
10754582922119109156,397712,2022-02-26 01:39:52,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-7LS9-NAVP-DEZB-6BHRC,372.35,0.02205
5502201157168196833,397637,2022-02-25 20:44:33,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-7LS9-NAVP-DEZB-6BHRC,94.99264706,0.0441
4217814245101127198,397373,2022-02-25 02:54:22,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-7LS9-NAVP-DEZB-6BHRC,272.3,0.00735
1317007387113562618,397191,2022-02-24 14:46:31,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-58DX-3W5W-X65G-GQ6BV,134.05128205,0.0147
754471276599690682,397138,2022-02-24 11:14:59,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-7LS9-NAVP-DEZB-6BHRC,118.54166667,0.02205
15627037108625934126,397112,2022-02-24 09:21:47,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-7LS9-NAVP-DEZB-6BHRC,442.0,0.00735
13396939932078146949,396785,2022-02-23 11:48:11,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7LS9-NAVP-DEZB-6BHRC,54.55737705,0.00735
8007197873540433686,396314,2022-02-22 04:33:13,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-J3Y4-MNRZ-H9XX-6SBQN,329.625,0.00735
7350919772967997634,396313,2022-02-22 04:28:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7LS9-NAVP-DEZB-6BHRC,35.0,0.02205
7862271926365948924,396285,2022-02-22 02:34:38,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-7LS9-NAVP-DEZB-6BHRC,79.65060241,0.00735
3581518917530494450,396084,2022-02-21 13:01:07,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-FYXV-L8S9-BN89-CKV6C,158.66666667,0.0147
7730047381645265347,396024,2022-02-21 09:11:17,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-7LS9-NAVP-DEZB-6BHRC,129.0,0.02205
13675233876316945132,395765,2022-02-20 15:46:45,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-7LS9-NAVP-DEZB-6BHRC,1126.21428571,0.0147
4153801218069381630,395540,2022-02-20 00:49:27,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-7LS9-NAVP-DEZB-6BHRC,18.625,0.02205
16093224022436868476,395503,2022-02-19 22:17:28,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-78VK-3HSE-Q2HQ-AKBDU,85.56818182,0.02205
16848075989228010442,395155,2022-02-18 23:17:38,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-D32B-BN3U-W9R4-9B6ZU,82.78125,0.0294
6651744663866501374,395032,2022-02-18 15:08:57,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-PVF2-9LW8-5N9C-A7BGB,112.31481481,0.0147
5818207367409644251,395000,2022-02-18 12:58:12,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7LS9-NAVP-DEZB-6BHRC,97.78688525,0.00735
1849794362540190188,394939,2022-02-18 08:52:20,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-7LS9-NAVP-DEZB-6BHRC,27.5862069,0.06615
9727754069290686851,394880,2022-02-18 04:54:31,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-7LS9-NAVP-DEZB-6BHRC,413.8,0.0147
17115884183132980766,394644,2022-02-17 13:11:18,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TURV-4ZYD-3QHK-CT7WX,71.98571429,0.00735
10931020873525153412,394636,2022-02-17 12:42:39,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-7LS9-NAVP-DEZB-6BHRC,4.25925926,0.0147
7742947148609841001,394594,2022-02-17 09:51:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-X2K9-NW5P-YKXY-HTN7X,50.56666667,0.03675
18241356470213007782,394583,2022-02-17 09:05:31,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-7LS9-NAVP-DEZB-6BHRC,150.33333333,0.00735
17344331231967176962,394489,2022-02-17 02:50:36,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-7LS9-NAVP-DEZB-6BHRC,88.62962963,0.00735
10240215800364470385,394432,2022-02-16 23:04:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-JHRZ-7VYJ-L26J-HFLUK,368.78947368,0.02205
1231173185683257735,394186,2022-02-16 06:35:32,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KG6M-UBMP-2BNU-H4JGG,9.84615385,0.02205
9219421192246242722,394160,2022-02-16 04:52:23,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7LS9-NAVP-DEZB-6BHRC,60.1,0.02205
13115672773774049828,394044,2022-02-15 21:13:22,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5PPR-BFHC-KXXB-9VDJA,44.62962963,0.00735
15618512499183793892,393988,2022-02-15 17:24:22,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-7LS9-NAVP-DEZB-6BHRC,228.93877551,0.00735
3278356222094533399,393649,2022-02-14 18:42:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-URPC-9A4W-6L9Q-EFET4,749.14285714,0.0147
4577097522222748879,393522,2022-02-14 10:17:24,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-XS4R-XUGL-PXS7-65J7H,198.5,0.0147
10151030781247404416,393085,2022-02-13 05:24:47,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KMKF-8KJJ-YW9B-ASCU9,56.63414634,0.00735
4646166757056020717,393071,2022-02-13 04:21:44,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-LC69-29Y8-YBYC-3DPXX,363.63636364,0.00735
12542301231476705086,393058,2022-02-13 03:27:02,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-3KM5-VQW7-JCS2-CA96L,81.43956044,0.00735
3914925505815340753,392855,2022-02-12 13:53:05,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-7LS9-NAVP-DEZB-6BHRC,97.75757576,0.00735
17147696684447476832,392807,2022-02-12 10:23:13,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-X2PU-2CGK-B8WU-7YMPR,94.33333333,0.03675
12746024850188165633,392784,2022-02-12 08:55:04,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-YJ5E-NGTV-GZPW-4B669,59.45454545,0.00735
4373687737203457531,391936,2022-02-10 00:40:41,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KTZR-TKS2-NL5Z-HXWLB,36.25,0.00735
4735359870983722668,391732,2022-02-09 10:53:55,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-J2YG-FPLX-B72X-E3UAH,83.7311828,0.0294
15350126827368123664,391650,2022-02-09 05:30:57,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TWUY-853H-5YRC-49BEN,302.625,0.06615
1980340653422361595,391548,2022-02-08 22:32:37,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-GB56-9NY8-ZC95-DNECN,100.48387097,0.00735
4735275482581267609,391376,2022-02-08 11:19:10,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7LS9-NAVP-DEZB-6BHRC,146.0,0.00735
880991194026159406,391371,2022-02-08 10:58:55,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-7LS9-NAVP-DEZB-6BHRC,26.80769231,0.02205
16766575537218069669,391315,2022-02-08 07:18:01,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-JFR5-UQZU-N7S4-ABYGE,261.86842105,0.00735
9433159334993923712,391304,2022-02-08 06:31:58,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-9652-29AS-78U2-8928G,400.90909091,0.00735
12789055893543557333,391300,2022-02-08 06:15:20,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-7LS9-NAVP-DEZB-6BHRC,78.42553191,0.00735
17929347931958857175,390998,2022-02-07 09:57:34,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7LS9-NAVP-DEZB-6BHRC,51.82222222,0.00735
13823116003057436067,390970,2022-02-07 08:08:11,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CSL8-B7P8-X5DY-AT2P9,3.90789474,0.0294
6257957216186873779,390956,2022-02-07 07:12:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-UN3J-Y7CT-8K8Q-5SHEM,96.73913043,0.00735
3509249448884204681,390642,2022-02-06 10:15:02,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-6Z2W-FJBT-C7CB-7VYUU,271.82857143,0.00735
9933437981574972488,390405,2022-02-05 18:36:52,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-7LS9-NAVP-DEZB-6BHRC,99.68939394,0.0441
1515157009038398145,390384,2022-02-05 17:15:37,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7LS9-NAVP-DEZB-6BHRC,103.5106383,0.00735
10418172199127432212,390244,2022-02-05 07:44:33,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-7LS9-NAVP-DEZB-6BHRC,352.125,0.00735
15785813950145981116,390226,2022-02-05 06:30:46,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SZ8L-NAZN-VFD8-A6VSK,72.85185185,0.03675
11209742942322589786,390188,2022-02-05 04:00:09,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7LS9-NAVP-DEZB-6BHRC,56.78378378,0.0147
8904163270876054738,390076,2022-02-04 20:32:08,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-B96J-4CGR-HKKP-9KS3U,7.86842105,0.00735
10993925535230994462,389961,2022-02-04 12:56:25,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-69BQ-XCSB-WRN6-73AN5,355.31034483,0.0588
16225432139960813533,389622,2022-02-03 14:31:51,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-7LS9-NAVP-DEZB-6BHRC,368.7,0.0294
1344083665516846395,389524,2022-02-03 08:07:34,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5T5F-6BHJ-D47S-35ELE,73.96774194,0.00735
12353723553083877609,389506,2022-02-03 06:46:59,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-7LS9-NAVP-DEZB-6BHRC,226.42857143,0.00735
11085051510742172704,389493,2022-02-03 06:00:25,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-REC5-SHRD-RD5X-5PMRR,128.0,0.02205
16124964064739138123,389412,2022-02-03 00:43:10,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-V26E-ARA9-SQHE-GLHRB,21.5,0.02205
13663786854097897200,389208,2022-02-02 10:55:21,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-7LS9-NAVP-DEZB-6BHRC,77.66666667,0.00735
8119366681418206366,388467,2022-01-31 09:36:15,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-GXVM-HTDN-YZ5Z-C2VM3,19.97560976,0.0147
10666590254546256372,388310,2022-01-30 23:08:49,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7LS9-NAVP-DEZB-6BHRC,49.83333333,0.00735
5988496760465792063,388266,2022-01-30 20:03:52,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-WJRS-9P5Q-33RX-FLHAN,817.2,0.00735
2681210698232469107,387627,2022-01-29 01:35:58,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-7LS9-NAVP-DEZB-6BHRC,105.55882353,0.0294
8045813389486494119,387618,2022-01-29 01:00:00,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-N8WE-6YGW-9WXW-7DNYT,93.44444444,0.00735
14088762106452842881,387489,2022-01-28 16:17:17,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-7LS9-NAVP-DEZB-6BHRC,28.26666667,0.00735
7423163984159398065,387465,2022-01-28 14:43:55,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-8J94-WDKP-8QY6-DTJV2,19.34482759,0.00735
14889950298527535938,387073,2022-01-27 12:33:56,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7LS9-NAVP-DEZB-6BHRC,63.1,0.00735
1699049512035170842,387022,2022-01-27 09:09:45,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SCQS-E2UU-TRWV-DVHJV,72.63855422,0.0588
13214963319700414822,387007,2022-01-27 08:06:19,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-7LS9-NAVP-DEZB-6BHRC,95.45882353,0.02205
14260194794832598612,386926,2022-01-27 02:50:12,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-7LS9-NAVP-DEZB-6BHRC,465.0,0.0147
2035995744623186573,386815,2022-01-26 19:17:01,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-YJ6P-PU26-S2R8-2R9AM,2482.66666667,0.02205
6203375701359581778,386729,2022-01-26 13:37:14,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-AF7T-8JEU-BNXJ-GVDZK,233.0,0.05145
7276543100936918224,386685,2022-01-26 10:39:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-S5UB-RNAK-V7RW-HCPPM,320.25,0.0147
1797551931148416400,386617,2022-01-26 06:13:12,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-X2K9-NW5P-YKXY-HTN7X,349.42857143,0.00735
1058204910298442537,386439,2022-01-25 18:21:38,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-EUY5-5H9W-PYUP-39QJS,42.15306122,0.0294
495782448600525172,386411,2022-01-25 16:30:22,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7LS9-NAVP-DEZB-6BHRC,197.77358491,0.02205
4742978874610308801,386382,2022-01-25 14:36:15,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-7LS9-NAVP-DEZB-6BHRC,138.15625,0.00735
17885590313266941041,386374,2022-01-25 14:05:36,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-7LS9-NAVP-DEZB-6BHRC,56.875,0.0147
15403746546958929683,385990,2022-01-24 12:23:30,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-AFGW-QG4Y-FMSB-47ETY,66.42307692,0.00735
5330268805349717454,385976,2022-01-24 11:27:36,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-7LS9-NAVP-DEZB-6BHRC,109.71428571,0.0147
12197691376580757306,385589,2022-01-23 09:39:53,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-7LS9-NAVP-DEZB-6BHRC,116.18,0.00735
12616852385199849414,385570,2022-01-23 08:21:18,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-7LS9-NAVP-DEZB-6BHRC,28.15068493,0.02205
17364141185439694861,385456,2022-01-23 00:53:59,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-7LS9-NAVP-DEZB-6BHRC,45.57407407,0.00735
5338441095435525782,385415,2022-01-22 22:12:13,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VP9Q-2HWK-5SKG-7GTKK,44.56557377,0.0147
2182997374939456382,385312,2022-01-22 15:11:01,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-G288-EWZU-E9TY-8VKVY,47.54545455,0.06615
9215433152836387897,385246,2022-01-22 10:40:48,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-X44J-G8VT-YKSY-3Y4NW,23.14864865,0.06615
518377016480779711,385054,2022-01-21 22:07:04,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-MR97-Y7AE-85H8-3V4FA,14.83333333,0.00735
7591839216731449483,384939,2022-01-21 14:10:22,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-6L3L-HKVY-XR5P-39NHB,56.72093023,0.02205
8720889235247179827,384938,2022-01-21 14:07:45,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7LS9-NAVP-DEZB-6BHRC,156.75,0.0147
290350147696044265,384754,2022-01-21 02:01:52,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-Z5SH-8XWB-Q8KY-684VW,52.6547619,0.02205
14232884080748034703,384605,2022-01-20 15:59:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-7BFB-G8CF-BF98-67H2G,27.16666667,0.0294
7834750192550205380,384564,2022-01-20 13:15:57,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-7LS9-NAVP-DEZB-6BHRC,118.14173228,0.00735
