ID,Height,timestamp,Type,From,To,Amount,Fee
3847146270032435939,459198,2022-09-13 09:11:49,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16255599961213219957,459077,2022-09-13 01:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,135.94628272,0.01
12720677587301700082,459028,2022-09-12 21:50:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,228.08881447,0.01
16241088856328186132,458280,2022-09-10 20:04:13,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10785676109904956197,458230,2022-09-10 16:43:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,80.67237995,0.01
13042681278425404136,457360,2022-09-08 06:24:36,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11589586899381214835,456789,2022-09-06 16:23:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,48.7180698,0.01
6096335520730082055,456763,2022-09-06 14:45:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,326.43693353,0.01
14247749366621685558,456486,2022-09-05 20:01:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,238.41483653,0.01
7830480433754066623,456394,2022-09-05 13:57:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,133.95738496,0.01
16102677945989075390,454893,2022-09-01 09:49:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,94.14580428,0.01
2765475412617523120,453749,2022-08-29 05:32:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,74.70354326,0.01
1656338788963485617,453709,2022-08-29 02:51:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,2002.26914539,0.01
16104932718886963628,453414,2022-08-28 07:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,11.94095713,0.01
17959649900373079229,452898,2022-08-26 20:53:06,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9913711790819768079,452822,2022-08-26 15:53:25,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18075778555872765345,452738,2022-08-26 10:16:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,15.38718671,0.01
559639478313947616,452347,2022-08-25 08:09:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,18.69785666,0.01
10687892730586739515,452180,2022-08-24 21:02:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,164.71144223,0.01
10702317645691684598,452136,2022-08-24 18:05:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,216.74978163,0.01
3677704119769228814,451062,2022-08-21 18:25:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,30.51777277,0.01
17153991694489531416,450934,2022-08-21 09:54:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,707.47723674,0.01
2261077193092054716,450636,2022-08-20 14:04:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,5454.48359729,0.01
9343780110741830886,450359,2022-08-19 19:34:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,84.94540556,0.01
17038745171857193976,450306,2022-08-19 15:59:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,488.26525091,0.01
15454439810807591847,450244,2022-08-19 11:48:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,7.46501172,0.01
5482482981558308333,449616,2022-08-17 17:59:57,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10691557606248263272,448673,2022-08-15 02:59:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,170.4770292,0.01
3182274717851152506,448316,2022-08-14 03:13:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,2.11145374,0.01
12280344396141164673,448211,2022-08-13 20:12:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,46.70686895,0.01
12820846023769889560,447896,2022-08-12 23:17:24,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16187551516392410069,447809,2022-08-12 17:24:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,31.03965118,0.01
6585182332805617790,447416,2022-08-11 15:15:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,119.21381579,0.01
10158914301231997687,447201,2022-08-11 01:08:29,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
669871649349713895,446977,2022-08-10 07:23:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,73.92316685,0.01
11230556596211703417,446949,2022-08-07 18:21:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,2079.43067157,0.01
1150027869842364778,446572,2022-08-06 17:13:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,23.24787076,0.01
9207548770724239286,445718,2022-08-04 08:18:35,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12714217939153155214,445048,2022-08-02 11:46:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,93.50489329,0.01
772980447706118411,444652,2022-08-01 09:18:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,614.92977184,0.01
13230561576790438706,444365,2022-07-31 14:07:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,11.80526424,0.01
2374191293797666142,444214,2022-07-31 04:00:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,221.60352999,0.01
5601291934997584923,443603,2022-07-29 11:12:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,99.7912268,0.01
11709347705851679950,443181,2022-07-28 07:04:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,230.30085212,0.01
6790865658343449053,442559,2022-07-26 13:42:01,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16053308869860939487,441888,2022-07-24 16:59:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,56.41811092,0.01
2568494027044546325,441393,2022-07-23 07:55:45,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12733864259600351003,441090,2022-07-22 11:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,64.86458073,0.01
9100221856428161664,441027,2022-07-22 07:29:30,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11129132868869148267,440979,2022-07-22 04:18:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,160.76959968,0.01
4127190325359741930,440763,2022-07-21 14:06:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,38.21916418,0.01
692646904523914021,439876,2022-07-19 02:40:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,215.07236149,0.01
230391160965795606,439786,2022-07-18 20:35:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,67.13921539,0.01
7144875541164484355,439504,2022-07-18 01:55:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,82.1842905,0.01
12893931981773141776,439249,2022-07-17 08:54:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,54.01643866,0.01
6558302938828522924,439189,2022-07-17 04:41:30,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3164715159159204254,438084,2022-07-14 03:04:42,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-J96E-D398-Y66L-DXTFJ,140.875,0.01
16326683098355291977,438078,2022-07-14 02:39:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-89SD-USG9-LTH5-7ASLW,87.87254902,0.01
1681990118810908183,398220,2022-02-27 11:37:03,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-B3AN-M996-6EQM-FLVC8,105.05454545,0.00735
8323154719636664820,397781,2022-02-26 06:10:45,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-89SD-USG9-LTH5-7ASLW,13.71428571,0.00735
9445591753601200707,397649,2022-02-25 21:32:22,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4Y5J-UCPJ-6SPF-3257R,880.88888889,0.0294
3843899732098705741,397641,2022-02-25 20:59:32,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-3MBT-9JJ9-786S-94HCR,33.82692308,0.00735
15675425378968176684,397528,2022-02-25 13:22:18,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-89SD-USG9-LTH5-7ASLW,103.0,0.02205
4136089646032176487,397279,2022-02-24 20:35:06,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-VY7N-JUW8-CNTN-798XZ,110.65714286,0.00735
6068996057872136626,397217,2022-02-24 16:32:33,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-89SD-USG9-LTH5-7ASLW,136.66666667,0.0147
5583718469902580762,397005,2022-02-24 02:21:33,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-ATHF-LMXG-2247-HQ3VY,83.94117647,0.0294
8850632061997632595,396627,2022-02-23 01:23:51,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-AJ4E-MBYH-REWB-8N4C3,125.08510638,0.00735
9394053629954303493,396604,2022-02-22 23:48:05,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-89SD-USG9-LTH5-7ASLW,617.25925926,0.0441
12039433264452769882,396468,2022-02-22 14:41:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-89SD-USG9-LTH5-7ASLW,240.44186047,0.0147
9934011574947776418,396424,2022-02-22 11:58:04,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-89SD-USG9-LTH5-7ASLW,88.4,0.00735
10153197231080358396,396323,2022-02-22 05:05:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-T9YT-3C3U-76LK-A6EG3,67.4375,0.00735
12911811764017268260,396308,2022-02-22 04:10:01,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-89SD-USG9-LTH5-7ASLW,66.25352113,0.0147
8072330372365171696,396100,2022-02-21 14:06:05,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-89SD-USG9-LTH5-7ASLW,65.30882353,0.0147
729927919525081230,396090,2022-02-21 13:25:55,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-NMWP-DRYC-KAAH-45GEY,125.77358491,0.02205
15600379028223248043,396011,2022-02-21 08:17:31,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-89SD-USG9-LTH5-7ASLW,112.75,0.02205
5636378866939089705,395884,2022-02-20 23:47:27,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-89SD-USG9-LTH5-7ASLW,26.70192308,0.06615
5902486383146691741,395411,2022-02-19 16:13:24,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-89SD-USG9-LTH5-7ASLW,141.8,0.00735
1387033579652184541,395374,2022-02-19 13:49:58,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-8JWC-Q4VX-NHFY-6A6Z8,148.23529412,0.0147
252887934347385381,395254,2022-02-19 05:48:10,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-89SD-USG9-LTH5-7ASLW,176.42857143,0.00735
10383778614181537999,395114,2022-02-18 20:31:10,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-89SD-USG9-LTH5-7ASLW,306.76190476,0.0147
3874539210987890156,395109,2022-02-18 20:10:56,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-SEMS-LES6-PMAE-68E5N,333.26315789,0.02205
18139448163906233982,394569,2022-02-17 08:09:19,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7JZN-YUUE-76VG-9Z2ZF,374.07692308,0.1176
15036477918157868961,394565,2022-02-17 07:55:38,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-89SD-USG9-LTH5-7ASLW,3144.5,0.02205
10545914830180469259,394420,2022-02-16 22:14:41,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-NJKK-PDTP-85GT-4QCZ9,116.57142857,0.0147
13380048531598975586,394411,2022-02-16 21:37:02,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-HZTJ-4BV8-6VBX-2YTL7,755.2,0.00735
9794687152887599407,394388,2022-02-16 20:05:05,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-VP9Q-2HWK-5SKG-7GTKK,104.94117647,0.03675
6340030130698971369,394194,2022-02-16 07:07:32,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-5LB9-BCU7-VLXV-HH54R,48.91666667,0.02205
11094435974274473939,394135,2022-02-16 03:14:13,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-ES4Y-9D37-CAN3-EESGN,15.13461538,0.00735
11404876610117217781,394120,2022-02-16 02:15:10,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-KP8J-8T8P-G3GR-AUP34,89.4,0.00735
17731916008515843287,393758,2022-02-15 02:07:18,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-PFA2-26VK-LNVE-4C7HD,56.61111111,0.0147
5132367729910148417,393670,2022-02-14 20:15:38,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-89SD-USG9-LTH5-7ASLW,231.43137255,0.00735
4731311056682928101,393542,2022-02-14 11:32:44,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-99QX-234L-L3E2-2SUWB,127.06666667,0.00735
14803837089289927178,393519,2022-02-14 10:06:16,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-89SD-USG9-LTH5-7ASLW,110.21764706,0.00735
112284011376151083,393454,2022-02-14 05:52:27,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-89SD-USG9-LTH5-7ASLW,8.05555556,0.03675
4238165979782170709,393274,2022-02-13 17:41:21,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-89SD-USG9-LTH5-7ASLW,108.95454545,0.00735
8012413635363991876,393223,2022-02-13 14:17:00,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-EGSY-9N25-WJQD-7M64E,22.43589744,0.0147
9054184936821534655,393205,2022-02-13 13:09:35,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-YCZF-EYYQ-RESB-CV95C,90.225,0.0147
10814080696099347034,393059,2022-02-13 03:31:34,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-CNCX-L3KG-QE6B-G8GKM,121.44736842,0.00735
17474830888003194804,392989,2022-02-12 22:46:59,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-P3R8-5HET-9UDU-6TAAL,26.93548387,0.00735
3156407300391043566,392864,2022-02-12 14:33:07,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-9N7W-KWYE-GLUP-AZ7RL,51.42222222,0.0294
6866388441461464549,392494,2022-02-11 13:41:16,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-89SD-USG9-LTH5-7ASLW,38.28571429,0.0441
5927931265666073331,392477,2022-02-11 12:31:17,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-S5UB-RNAK-V7RW-HCPPM,45.0,0.0147
7574997536954108459,392300,2022-02-11 00:47:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-YDNP-U86N-EZV9-9ZLSW,58.57142857,0.06615
7635638326673383817,392294,2022-02-11 00:27:02,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-J6MY-HJQM-XX2L-2DE3L,142.32432432,0.00735
14902194911566734298,392286,2022-02-10 23:52:18,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-89SD-USG9-LTH5-7ASLW,19.63333333,0.02205
17102917320375400682,392269,2022-02-10 22:46:39,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-WEYB-3XCS-L2W6-5UGL5,53.41666667,0.02205
6094889690633299317,392203,2022-02-10 18:33:30,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-79MT-NEZE-3X9B-35X2T,738.33333333,0.0147
15506666484169551123,392200,2022-02-10 18:22:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-89SD-USG9-LTH5-7ASLW,6.025,0.0147
16204124827105395194,392106,2022-02-10 12:07:51,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-89TL-KMUN-PDS9-5J2DM,5.53968254,0.03675
1819847218672476411,392017,2022-02-10 06:10:55,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-89SD-USG9-LTH5-7ASLW,48.02702703,0.00735
10553346863713587760,391992,2022-02-10 04:23:40,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-89SD-USG9-LTH5-7ASLW,23.78181818,0.02205
8780625900521600889,391908,2022-02-09 22:40:21,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-89SD-USG9-LTH5-7ASLW,98.55263158,0.00735
16150742596008566566,391832,2022-02-09 17:36:33,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-89SD-USG9-LTH5-7ASLW,99.19047619,0.0147
13502082342314944627,391800,2022-02-09 15:18:21,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-89SD-USG9-LTH5-7ASLW,732.7,0.03675
12589363346958412874,391698,2022-02-09 08:34:58,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-89SD-USG9-LTH5-7ASLW,80.46078431,0.0147
14667318764471401381,391575,2022-02-09 00:26:06,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-89SD-USG9-LTH5-7ASLW,65.87234043,0.0147
12415988205413063552,391422,2022-02-08 14:21:26,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4ZWQ-FDNC-A4SR-B7DQD,24.0,0.0294
16242982706250747388,391362,2022-02-08 10:21:58,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-6MC2-PSSB-64LQ-ELXK4,52.58333333,0.0147
2369581698310158043,391270,2022-02-08 04:11:59,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-ESDW-LG5V-AKW3-9GEHA,148.69444444,0.00735
14317500420233347501,391216,2022-02-08 00:26:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4PJW-A58C-F53M-5PVS8,102.3125,0.00735
716214338537552826,391186,2022-02-07 22:25:18,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-89SD-USG9-LTH5-7ASLW,103.36666667,0.0294
9851239592360195510,391163,2022-02-07 21:02:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-EDTH-R329-UYJM-G2B3M,276.85714286,0.00735
9916765709521186526,390948,2022-02-07 06:43:54,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-R7DH-5DYH-J6YE-GMAFL,7.33333333,0.0294
3574952913849270409,390833,2022-02-06 23:05:57,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-43SX-UZ6F-8F4F-FX4SY,12.10909091,0.0147
9270388006788115363,390722,2022-02-06 15:37:33,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-5HZ6-7PFK-TJHG-4XAP3,19.2,0.0147
13704699480897699316,390628,2022-02-06 09:12:14,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-89SD-USG9-LTH5-7ASLW,590.0,0.00735
8951579926058538886,390625,2022-02-06 09:01:48,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-89SD-USG9-LTH5-7ASLW,215.04166667,0.0147
12515287187788591653,390500,2022-02-06 00:52:27,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-65BV-KC59-63MJ-CTR5P,175.14285714,0.0147
12162402478964846161,390325,2022-02-05 13:06:57,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-89SD-USG9-LTH5-7ASLW,40.17977528,0.02205
12635645422159160814,390325,2022-02-05 13:06:57,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-5RKV-H4C6-M7Y8-DKMSG,1210.6,0.0294
14620096919357029372,390054,2022-02-04 19:04:51,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-89SD-USG9-LTH5-7ASLW,64.75862069,0.0147
5851058006973826223,390022,2022-02-04 16:56:40,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-X44J-G8VT-YKSY-3Y4NW,49.85714286,0.02205
5793301406773448044,389953,2022-02-04 12:25:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-89SD-USG9-LTH5-7ASLW,105.8,0.0441
11879663537671269032,389930,2022-02-04 10:53:10,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-89SD-USG9-LTH5-7ASLW,335.55555556,0.00735
4100482118536229943,389923,2022-02-04 10:27:57,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-T572-YMKN-PBWK-3STA6,579.42857143,0.0147
9182999650331404696,389536,2022-02-03 08:53:11,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-89SD-USG9-LTH5-7ASLW,29.32,0.00735
6558336201354255626,389479,2022-02-03 05:06:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-6CDB-QAWZ-W6VJ-FF63P,17.65625,0.0147
17387455395311011691,389357,2022-02-02 20:54:46,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-89SD-USG9-LTH5-7ASLW,262.89473684,0.00735
3113908665818796559,389250,2022-02-02 13:46:42,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7LAJ-NCBV-QBUK-2MHQY,149.34615385,0.0294
2741204286446592704,389130,2022-02-02 05:45:49,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-89SD-USG9-LTH5-7ASLW,88.453125,0.0147
848263115691449715,388791,2022-02-01 07:07:48,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-89SD-USG9-LTH5-7ASLW,124.26506024,0.00735
7071736423794736112,388785,2022-02-01 06:46:16,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-89SD-USG9-LTH5-7ASLW,20.71428571,0.02205
16570399013164264265,388685,2022-02-01 00:08:49,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-HGLY-5KYE-VSST-GBPE8,3.29545455,0.00735
17259129713898120443,388511,2022-01-31 12:25:14,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4HK4-P8CN-7774-D5YTA,51.79591837,0.0147
7983897053869473607,388396,2022-01-31 04:52:00,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-PWCZ-LNQX-BENR-2936K,67.39622642,0.0294
13743895863194948071,388272,2022-01-30 20:31:01,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-89SD-USG9-LTH5-7ASLW,156.53333333,0.00735
17266066873120408947,388086,2022-01-30 08:01:54,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-89SD-USG9-LTH5-7ASLW,161.24836601,0.00735
10238025753670494818,388023,2022-01-30 03:53:30,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-89SD-USG9-LTH5-7ASLW,162.17647059,0.0294
11395950328554598626,388002,2022-01-30 02:36:21,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7KL8-K66S-GWCT-2JFWZ,104.80555556,0.02205
1669268818898385178,387961,2022-01-29 23:50:25,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-3KDW-DDA2-K3QC-5UPCK,133.875,0.05145
13419129691127173307,387940,2022-01-29 22:24:23,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-89SD-USG9-LTH5-7ASLW,195.55172414,0.03675
11754844883509242651,387854,2022-01-29 16:43:24,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-89SD-USG9-LTH5-7ASLW,155.26666667,0.00735
16607419031703626768,387484,2022-01-28 15:57:15,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-89SD-USG9-LTH5-7ASLW,210.18181818,0.0294
712719255532925964,387326,2022-01-28 05:28:46,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-89SD-USG9-LTH5-7ASLW,134.625,0.00735
2757826334185153432,387242,2022-01-27 23:57:40,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-89SD-USG9-LTH5-7ASLW,33.27956989,0.02205
8893113490316753594,387199,2022-01-27 21:03:02,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-89SD-USG9-LTH5-7ASLW,797.38461538,0.00735
15523545230517736399,387170,2022-01-27 19:00:36,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-89SD-USG9-LTH5-7ASLW,863.81818182,0.00735
