ID,Height,timestamp,Type,From,To,Amount,Fee
3473476823129099010,392774,2022-02-12 08:17:05,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-5S6A-G6W5-BAH2-8QAVZ,2.0,0.00735
8887068907570179046,392774,2022-02-12 08:17:05,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-5S6A-G6W5-BAH2-8QAVZ,15.0,0.00735
15124736025411335095,172547,2020-05-28 14:41:29,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-D3S9-8L56-UMLL-6EDFX,1100000.0,0.0147
8534529705082833448,163260,2020-05-02 19:08:28,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-D3S9-8L56-UMLL-6EDFX,5000000.0,10.0
4591897434788230009,135809,2020-02-03 21:55:35,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-HRHE-FWVM-A2KB-CQPH2,50000.0,0.00735
17428382117616395789,125456,2020-01-04 14:57:57,Ask Order Placement,TS-5S6A-G6W5-BAH2-8QAVZ,,0.0,1.0
16109982683203753716,124810,2020-01-02 19:16:10,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-SCHW-2895-E4Q3-ALNZK,1000000.0,1.0
15081869147921979235,122678,2019-12-27 20:13:06,Ask Order Placement,TS-5S6A-G6W5-BAH2-8QAVZ,,0.0,1.0
11793286904405220215,107602,2019-11-15 07:30:07,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-K9BX-CLPF-JAK9-84XKZ,20000.0,0.1
13565822014835698716,107601,2019-11-15 07:26:02,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-U7F3-42YU-G4XC-HUBPN,20000.0,0.0147
2912825068852601716,107601,2019-11-15 07:26:02,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-SYRP-F79L-SQDJ-9934C,20000.0,0.1
3715029227367647676,107601,2019-11-15 07:26:02,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-D3S9-8L56-UMLL-6EDFX,20000.0,0.1
13373340895056624580,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,TS-5S6A-G6W5-BAH2-8QAVZ,1e-08,0.9996
312961697591227744,93158,2019-10-04 00:23:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,960.0,0.0
13627956775049505795,77867,2019-08-21 08:42:52,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,4920.0,0.0
8503930289095542574,77867,2019-08-21 08:42:52,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,19770.0,0.0
16084733027956423439,77866,2019-08-21 08:35:57,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,5000.0,0.1
1832910816117335580,77866,2019-08-21 08:35:57,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TYUT-TE5A-8APX-CG6RP,20000.0,0.1
3242109974639016919,74347,2019-08-11 12:34:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,505.59,0.0
11944733754555711964,73328,2019-08-08 16:09:59,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,181.86,0.0
4794178788905006348,73319,2019-08-08 15:30:42,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,9.6,0.0
17471082672914204497,73312,2019-08-08 14:46:37,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,435.3,0.0
10878464134655176310,73309,2019-08-08 14:40:20,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,9.6,0.0
4299085831376468771,73308,2019-08-08 14:40:00,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,69.0,0.0
15251965006774257869,73307,2019-08-08 14:34:03,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,366.0,0.0
7289759287732675276,73305,2019-08-08 14:28:28,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,436.98,0.0
4965706771040625374,73299,2019-08-08 14:05:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,9.6,0.0
10295820094163174642,73296,2019-08-08 13:56:12,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,168.0,0.0
8716184310315817573,73295,2019-08-08 13:53:43,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,509.55,0.0
429610181376307430,73291,2019-08-08 13:31:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,69.0,0.0
3276550354954704410,71331,2019-08-02 05:49:27,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-KZV2-U835-B8TN-5HQBA,463.21802428,1.0
9401977477647261090,71330,2019-08-02 05:46:49,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-D3S9-8L56-UMLL-6EDFX,2.32e-06,1.0
4417592319021326172,71329,2019-08-02 05:28:42,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-5S6A-G6W5-BAH2-8QAVZ,536.78197341,1.0
17032966811549536588,71158,2019-08-01 17:49:28,Token Transfer,TS-5S6A-G6W5-BAH2-8QAVZ,TS-D3S9-8L56-UMLL-6EDFX,0.0,1.0
17990707379949119079,71157,2019-08-01 17:36:41,Token Transfer,TS-5S6A-G6W5-BAH2-8QAVZ,TS-KZV2-U835-B8TN-5HQBA,0.0,1.0
15888645971326404433,71154,2019-08-01 17:29:49,Token Transfer,TS-5S6A-G6W5-BAH2-8QAVZ,TS-KZV2-U835-B8TN-5HQBA,0.0,0.1
3611384000093777571,71151,2019-08-01 17:20:54,Ask Order Placement,TS-5S6A-G6W5-BAH2-8QAVZ,,0.0,0.00785
14309401091679828262,71026,2019-08-01 09:20:11,Token Issuance,TS-5S6A-G6W5-BAH2-8QAVZ,,0.0,1000.0
12286110773473168950,69423,2019-07-27 21:44:32,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-5S6A-G6W5-BAH2-8QAVZ,14227.0,0.5
17042619514285842402,67187,2019-07-21 15:43:04,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,9870.0,0.0
8415809923575527864,67186,2019-07-21 15:38:49,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-VQT7-EZ2A-NBM8-CZVM6,10000.0,0.0147
3749076975941229527,67161,2019-07-21 13:27:38,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TXVX-UWMD-GHJV-C479U,20000.0,0.1
15613029921951702013,66923,2019-07-20 21:29:43,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.5
17924981614607565199,66917,2019-07-20 21:11:43,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-SGM5-9ZH9-UH2V-6XQDG,20000.0,0.0147
17778167388010744864,66201,2019-07-18 21:33:50,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
3150967930881881010,65841,2019-07-17 21:21:04,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,14049.78,0.0
12862562914422263581,65839,2019-07-17 21:12:19,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
16250670329541367621,65839,2019-07-17 21:12:19,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,6071.37,0.0
5514371686806714620,65629,2019-07-17 07:11:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,4920.0,0.0
13830344508468099906,65629,2019-07-17 07:11:17,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,9870.0,0.0
13229726263042180757,65628,2019-07-17 07:09:47,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,5000.0,0.0147
7420894953267945099,65628,2019-07-17 07:09:47,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-VQT7-EZ2A-NBM8-CZVM6,10000.0,0.0147
17318495777834992652,65628,2019-07-17 07:09:47,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,29670.0,0.0
3888312248999760855,65628,2019-07-17 07:09:47,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
17841737106139862707,65627,2019-07-17 07:02:05,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-QAJ4-HCYM-7TUE-785RA,30000.0,0.0147
6300184628399288259,65627,2019-07-17 07:02:05,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-BN3X-GNEM-EL6S-47NFX,50000.0,0.0147
14855469789195024990,65533,2019-07-17 00:10:48,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
17202233974423064389,65497,2019-07-16 22:03:54,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
4481742553827812069,65463,2019-07-16 19:24:46,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
16905011298496655208,65462,2019-07-16 19:22:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
2141573781629841417,65459,2019-07-16 19:19:43,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,11850.0,0.0
2548545569209317280,65458,2019-07-16 19:15:19,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-VQT7-EZ2A-NBM8-CZVM6,12000.0,0.02205
10636391000353133337,65458,2019-07-16 19:15:19,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,29670.0,0.0
17263302080584987657,65458,2019-07-16 19:15:19,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,98970.0,0.0
15769637511581636906,65458,2019-07-16 19:15:19,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-5S6A-G6W5-BAH2-8QAVZ,59370.0,0.0
12168269036887922552,65457,2019-07-16 19:14:04,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-BN3X-GNEM-EL6S-47NFX,60000.0,0.02205
16017125442526120550,65457,2019-07-16 19:14:04,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-QAJ4-HCYM-7TUE-785RA,30000.0,0.02205
17437022523083829937,65457,2019-07-16 19:14:04,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TYUT-TE5A-8APX-CG6RP,100000.0,0.02205
5756489727309118967,65450,2019-07-16 18:58:07,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-2HV3-NLLQ-DNMX-7W4WH,20000.0,0.02205
2769579423153897674,65444,2019-07-16 18:29:35,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
14472089714858608806,65438,2019-07-16 18:03:24,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,14261.64,0.0
6413167609023193172,65435,2019-07-16 17:54:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
5897555403126728955,65431,2019-07-16 17:43:02,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,21750.0,0.0
4715739712313218582,65431,2019-07-16 17:43:02,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,13830.0,0.0
5045483404561437488,65431,2019-07-16 17:43:02,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
12888808815433007800,65431,2019-07-16 17:43:02,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
12735172364325302781,65430,2019-07-16 17:32:06,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TYUT-TE5A-8APX-CG6RP,89000.0,0.1
2053113566732814916,65430,2019-07-16 17:32:06,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-BN3X-GNEM-EL6S-47NFX,48000.0,0.02205
2743137776846641742,65430,2019-07-16 17:32:06,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-VQT7-EZ2A-NBM8-CZVM6,14000.0,0.02205
4716415023606751595,65430,2019-07-16 17:32:06,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-QAJ4-HCYM-7TUE-785RA,22000.0,0.1
1426304837911688210,65430,2019-07-16 17:32:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,8885.64,0.0
9450217909934593921,65429,2019-07-16 17:27:20,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,9000.0,0.02205
1373304806207073249,64637,2019-07-14 12:56:28,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
9278179619319801375,64615,2019-07-14 11:22:36,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
8864280300964745617,64614,2019-07-14 11:18:05,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TYUT-TE5A-8APX-CG6RP,80000.0,0.1
11203139557951943799,64571,2019-07-14 08:48:48,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
9753986500383150050,64570,2019-07-14 08:41:36,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,960.0,0.0
4677053452809349411,64552,2019-07-14 07:04:45,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,5910.0,0.0
9593777919131165626,64551,2019-07-14 06:59:10,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-VQT7-EZ2A-NBM8-CZVM6,6000.0,0.1
14262437952628495259,64551,2019-07-14 06:59:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,2940.0,0.0
2413624275502539981,64550,2019-07-14 06:53:37,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,3000.0,0.0147
7613219958653530851,64534,2019-07-14 05:58:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
7493092957167393884,64533,2019-07-14 05:58:03,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,3000.0,0.1
9256351457173054749,64382,2019-07-13 19:59:37,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-CZCY-6KQ7-RXUN-BMV4F,4000000.0,0.1
16059980897094432487,64233,2019-07-13 09:46:32,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.1
2515000135389883630,64230,2019-07-13 09:40:54,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-XSFY-D7US-2WLT-24GJ9,100000.0,0.0147
15736262677627674151,60794,2019-07-01 12:23:24,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
1198017675106123991,60793,2019-07-01 12:19:21,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
11463784076611707584,60790,2019-07-01 11:55:22,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
1713895863175454584,60790,2019-07-01 11:55:22,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
3461381017399289840,60780,2019-07-01 10:57:44,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,2940.0,0.0
9514700258763647444,60779,2019-07-01 10:55:21,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
4080724595024965390,60778,2019-07-01 10:53:45,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,960.0,0.0
5332306035190667933,60756,2019-07-01 09:34:49,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,237.0,0.0
7856081850762978680,60754,2019-07-01 09:01:25,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-D3S9-8L56-UMLL-6EDFX,200000.0,0.02205
14162043201509230568,60751,2019-07-01 08:48:38,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,118.5,0.0
6337940681548937598,60750,2019-07-01 08:45:54,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,150.0,0.0147
17730663142354251419,60750,2019-07-01 08:45:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,900.0,0.0
15434383453183438797,60749,2019-07-01 08:44:21,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,500.0,0.1
4695456336009089819,60749,2019-07-01 08:44:21,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,200.0,0.0147
4970169191975270423,60749,2019-07-01 08:44:21,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,300.0,0.0147
11067406357161830190,60748,2019-07-01 08:41:23,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-5S6A-G6W5-BAH2-8QAVZ,49470.0,0.0
4815860079931687659,60748,2019-07-01 08:41:23,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,24720.0,0.0
14154213781697502557,60747,2019-07-01 08:38:07,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-BN3X-GNEM-EL6S-47NFX,50000.0,0.0147
6567352639861029295,60747,2019-07-01 08:38:07,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-QAJ4-HCYM-7TUE-785RA,25000.0,0.0147
6790730644413974881,60747,2019-07-01 08:38:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,98970.0,0.0
16598333496078952201,60747,2019-07-01 08:38:07,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,9870.0,0.0
16851427174591679026,60747,2019-07-01 08:38:07,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,4920.0,0.0
11854291143025273506,60746,2019-07-01 08:34:39,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-VQT7-EZ2A-NBM8-CZVM6,10000.0,0.0147
12788049447219883619,60746,2019-07-01 08:34:39,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,5000.0,0.0147
3396505183877608733,60746,2019-07-01 08:34:39,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TYUT-TE5A-8APX-CG6RP,100000.0,0.1
17976722946605175334,56365,2019-06-17 18:53:29,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
12313803293520149677,56364,2019-06-17 18:45:18,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UXT8-3LZU-XHSM-3HR8C,1522409.0,0.0147
17893900653244389989,56340,2019-06-17 17:16:15,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,1370167.37793227,0.0
11650280824192810622,56179,2019-06-17 06:35:34,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
15793330544482298447,56178,2019-06-17 06:34:56,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UXT8-3LZU-XHSM-3HR8C,1258189.0,0.02205
12738973972442801151,56173,2019-06-17 06:00:49,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,1132369.73382833,0.0
1264210591449329329,56146,2019-06-17 04:22:19,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
14820747534722186632,56145,2019-06-17 04:21:45,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UXT8-3LZU-XHSM-3HR8C,1039826.0,0.0147
518447344472748883,56008,2019-06-16 19:10:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,935842.75523003,0.0
11787077074940870484,56003,2019-06-16 18:42:49,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
2413183802230016476,56002,2019-06-16 18:39:01,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UXT8-3LZU-XHSM-3HR8C,859360.0,0.0147
6467507687818973761,55881,2019-06-16 10:33:45,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,586925.0,0.0
17975129993981744073,55880,2019-06-16 10:32:14,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UXT8-3LZU-XHSM-3HR8C,586955.0,0.0294
4065494626847904345,55873,2019-06-16 10:10:04,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-G4M4-N725-33R8-A3ANM,1000000.0,0.0294
521452840616572024,55864,2019-06-16 09:30:38,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-QWYJ-RBLX-M9E6-ERTGZ,1000000.0,0.0294
10997259895012394288,55860,2019-06-16 09:07:48,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-G4M4-N725-33R8-A3ANM,410000.0,0.0294
3615215082149990510,55854,2019-06-16 08:51:51,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-QWYJ-RBLX-M9E6-ERTGZ,400000.0,0.0294
18040388892702114225,55834,2019-06-16 07:02:00,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-27JV-ASC5-ZZ6J-35UWZ,1000000.0,0.02205
9849593731733532071,55816,2019-06-16 05:59:27,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-K557-QTY4-YKZJ-37G5W,200000.0,0.0147
13116414852469920730,55815,2019-06-16 05:55:40,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-8B6H-G4UA-SXUV-9Y2J3,200000.0,0.0147
14069532681331990443,55799,2019-06-16 05:04:32,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,104513.19488923,0.0
7000402493988142511,55796,2019-06-16 04:54:28,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
8718885689875111288,55795,2019-06-16 04:42:51,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UXT8-3LZU-XHSM-3HR8C,95972.0,0.0147
18161689944756420822,55792,2019-06-16 04:26:23,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UGK6-KGTQ-SJ6W-9AJVQ,1000000.0,0.0147
6894976242936495886,55583,2019-06-15 14:30:12,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,5445.0,0.0
7167829420983019578,55522,2019-06-15 10:16:10,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
18357078026506754565,55521,2019-06-15 10:14:08,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UXT8-3LZU-XHSM-3HR8C,5000.0,0.0147
17397311807686634305,55510,2019-06-15 09:33:33,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-CF2Y-DTBQ-39GQ-34A8X,100000.0,0.00735
14297680203766084322,55471,2019-06-15 06:47:54,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
7233342108252829370,55470,2019-06-15 06:44:33,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,25273.0,0.0147
6656263698732018830,55460,2019-06-15 06:02:41,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,22745.11628245,0.0
4111038505136915326,55447,2019-06-15 04:55:51,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
17807151167065451242,55446,2019-06-15 04:50:46,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,20887.0,0.00735
4386502994565214063,55338,2019-06-14 21:49:45,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,14122.92769525,0.0
8754897640405689599,55287,2019-06-14 18:17:02,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
