ID,Height,timestamp,Type,From,To,Amount,Fee
17904285284689212951,459441,2022-09-14 01:26:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,116.20049733,0.01
1769271431164539034,459206,2022-09-13 09:44:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,76.06402268,0.01
11193393736430125922,459187,2022-09-13 08:24:17,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4441661226148902868,459003,2022-09-12 20:06:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,1.71673087,0.01
11016996762260022534,458808,2022-09-12 07:16:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,114.515069,0.01
12457072978898672633,458410,2022-09-11 04:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,216.7354793,0.01
11099420549005635547,457895,2022-09-09 18:15:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,48.88220625,0.01
11461119387647169662,457859,2022-09-09 15:44:08,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6062806002853506769,457689,2022-09-09 04:40:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,81.11609101,0.01
10082221278106259804,457636,2022-09-09 00:54:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,998.82369062,0.01
4926250188074458212,457518,2022-09-08 16:58:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,93.62952426,0.01
28631553488865171,457466,2022-09-08 13:31:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,5.2600032,0.01
2595351754132140821,457359,2022-09-08 06:21:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,142.82024339,0.01
7445705131284194472,456709,2022-09-06 11:05:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,95.55150756,0.01
12434956499008638072,456547,2022-09-06 00:08:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,1147.26259743,0.01
3835578700670021627,456400,2022-09-05 14:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,97.45885631,0.01
14468036387134375217,455595,2022-09-03 08:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,124.48060304,0.01
14822668409841525174,455582,2022-09-03 07:45:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,23.43040007,0.01
15542510604478555450,454363,2022-08-30 22:24:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,84.10750282,0.01
12476275260757990268,453060,2022-08-27 07:36:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,133791.45833333,0.01
13837018535726198469,452697,2022-08-26 07:26:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,1180.81619938,0.01
18262096242993930412,452103,2022-08-24 15:43:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,547.66185069,0.01
10137793028133782790,451953,2022-08-24 05:43:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,217.0480961,0.01
12691620423224656274,451578,2022-08-23 04:47:52,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15622162485021025539,449217,2022-08-16 15:34:16,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10518568943177597189,447817,2022-08-12 17:57:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,61.63182553,0.01
4148220380394720710,447288,2022-08-11 06:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,102.68135724,0.01
6758756400020141017,446946,2022-08-07 18:08:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,576.2684357,0.01
3537301369062916501,446909,2022-08-07 15:42:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,57.42195221,0.01
5774418212621751828,446486,2022-08-06 11:22:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,2.82178019,0.01
7977125990863716808,445449,2022-08-03 14:23:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,188.94753953,0.01
13420107718947661768,445341,2022-08-03 07:16:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,87.58531476,0.01
14641643577316535683,445265,2022-08-03 02:09:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,84.12803182,0.01
17170647290667841027,444623,2022-08-01 07:25:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,237.34111111,0.01
10352351983607637138,444222,2022-07-31 04:36:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,127.58034884,0.01
15554085749712545611,443727,2022-07-29 19:32:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,157.65935099,0.01
4631389364865451245,443690,2022-07-29 17:08:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,155.28932845,0.01
11551941056200638512,443554,2022-07-29 08:07:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14933123051646300167,443451,2022-07-29 01:12:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,30.16824645,0.01
2736222322567107748,442973,2022-07-27 17:17:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,483.18165569,0.01
1196478074022348980,441907,2022-07-24 18:15:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,254.19068138,0.01
15491318098524817110,441207,2022-07-22 19:37:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,348.66996035,0.01
9526551151129645510,440665,2022-07-21 07:31:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,126.39243786,0.01
18333430336043488802,440556,2022-07-21 00:11:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,45.52907209,0.01
5101461705865618271,440025,2022-07-19 12:40:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,148.19762085,0.01
13659029127236606283,439960,2022-07-19 08:16:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,119.69468446,0.01
17091142470871065701,439078,2022-07-16 21:22:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,15.65800527,0.01
902791435769778096,439049,2022-07-16 19:39:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,49.673021,0.01
10624967856321565486,438975,2022-07-16 14:29:57,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18014089129341914777,438968,2022-07-16 13:59:53,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13262611259866711978,398183,2022-02-27 09:10:23,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-CCEJ-3ZG4-89EV-8UB4R,47.46052632,0.02205
2199767014489062722,398169,2022-02-27 08:10:32,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-LMFT-RKZM-TVMT-GFZ8A,151.01923077,0.0147
176724899284865445,398168,2022-02-27 08:06:31,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-X2SK-VM89-4S26-GED6S,88.075,0.00735
7487380821761834927,398006,2022-02-26 21:26:12,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-AF7T-8JEU-BNXJ-GVDZK,16.5443038,0.00735
10497645769468080663,397780,2022-02-26 06:05:31,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-X2SK-VM89-4S26-GED6S,76.5,0.00735
17582024430352993989,397263,2022-02-24 19:31:55,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-9NMR-2FLX-LD4F-ELEGK,7.79824561,0.0147
9978559063132737853,397258,2022-02-24 19:10:59,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-X2SK-VM89-4S26-GED6S,171.44,0.0441
14463497456064130437,396883,2022-02-23 18:26:19,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-X2SK-VM89-4S26-GED6S,116.875,0.0147
13066534169076360367,396823,2022-02-23 14:17:35,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-CLU7-MNCK-S7CH-EHQVK,27.33333333,0.02205
11856754628960285216,396765,2022-02-23 10:28:53,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-AU3F-3QSE-PJP5-HSEK9,144.59459459,0.02205
13448126002652079072,396608,2022-02-23 00:05:16,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-X2SK-VM89-4S26-GED6S,68.4516129,0.0735
13839163602852650454,396498,2022-02-22 16:35:36,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-JHRZ-7VYJ-L26J-HFLUK,274.72,0.0147
9139907429741511070,396361,2022-02-22 07:38:44,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-YGA4-2423-EJGB-8EWLF,808.8,0.00735
7646636358264642982,396306,2022-02-22 04:02:28,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-X2SK-VM89-4S26-GED6S,31.0,0.00735
14485986016310185485,396098,2022-02-21 13:57:32,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-22A4-23UJ-XE3R-62RT3,241.47619048,0.02205
7025572813404372983,396048,2022-02-21 10:42:14,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-JV58-92PE-9UYW-DR5WT,151.28358209,0.00735
11182629403411917140,396027,2022-02-21 09:23:53,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-X2SK-VM89-4S26-GED6S,108.4,0.0441
10656853449514048528,396017,2022-02-21 08:42:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-X2SK-VM89-4S26-GED6S,72.80487805,0.00735
11436362694199125412,396005,2022-02-21 07:53:06,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-X2SK-VM89-4S26-GED6S,7.75362319,0.02205
16203670183833643868,395792,2022-02-20 17:35:22,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-X2SK-VM89-4S26-GED6S,2459.0,0.00735
11869961248992105859,395788,2022-02-20 17:20:35,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-6SRY-2Q6T-XWZ3-A337C,8.52808989,0.00735
18078602941764583043,395762,2022-02-20 15:34:04,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-T9DG-Y52F-P3Y4-3E9YW,130.18918919,0.02205
1024541659514239563,395686,2022-02-20 10:29:44,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-WGNZ-6S2P-FL67-DST2D,70.81428571,0.0441
73630402139531935,395610,2022-02-20 05:26:53,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8JWC-Q4VX-NHFY-6A6Z8,49.75555556,0.0147
3883239646737030587,395447,2022-02-19 18:31:14,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-X2SK-VM89-4S26-GED6S,533.1,0.0147
12654993162159738785,395439,2022-02-19 18:07:31,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-X2SK-VM89-4S26-GED6S,12.41176471,0.00735
853408088278339134,395366,2022-02-19 13:19:57,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-NMWP-DRYC-KAAH-45GEY,85.45833333,0.00735
7898533056771152508,395214,2022-02-19 03:10:19,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-X2SK-VM89-4S26-GED6S,87.15,0.0294
17250358365521300160,395058,2022-02-18 16:49:44,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-X2SK-VM89-4S26-GED6S,105.36666667,0.00735
8796310888032935114,395051,2022-02-18 16:24:16,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-X2SK-VM89-4S26-GED6S,23.0,0.00735
1692493156739111788,395047,2022-02-18 16:08:04,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X2SK-VM89-4S26-GED6S,43.47826087,0.0147
5661663122024829553,394948,2022-02-18 09:29:10,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-X2SK-VM89-4S26-GED6S,70.7,0.00735
14125641299818641529,394897,2022-02-18 05:58:54,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-X2SK-VM89-4S26-GED6S,92.11538462,0.0147
9973767177972053961,394828,2022-02-18 01:25:10,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-X2SK-VM89-4S26-GED6S,120.60344828,0.0441
16497936668376586866,394762,2022-02-17 20:57:09,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-BNAE-8NPH-PQPQ-66BF5,56.43478261,0.0147
17393893920677600651,394713,2022-02-17 17:47:09,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-X2SK-VM89-4S26-GED6S,508.6,0.00735
12803182320625361022,394423,2022-02-16 22:27:33,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-AY53-BPTN-3GCW-HA8DK,29.73913043,0.00735
17550239037258887823,394095,2022-02-16 00:37:06,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-X2SK-VM89-4S26-GED6S,124.23809524,0.00735
7007253819817055124,393883,2022-02-15 10:21:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-X2SK-VM89-4S26-GED6S,65.66233766,0.00735
10184401944053211186,393783,2022-02-15 03:44:46,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-X2SK-VM89-4S26-GED6S,209.51315789,0.03675
8839323742885712647,393757,2022-02-15 02:02:40,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-X2SK-VM89-4S26-GED6S,38.33333333,0.00735
10904022339926035981,393519,2022-02-14 10:06:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-X2SK-VM89-4S26-GED6S,543.73684211,0.02205
3534394012186939399,393454,2022-02-14 05:52:27,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-9NMR-2FLX-LD4F-ELEGK,112.82142857,0.00735
8221578404507143623,393451,2022-02-14 05:40:40,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-X2SK-VM89-4S26-GED6S,8.38095238,0.0294
11301283334532303708,393220,2022-02-13 14:05:32,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-X2SK-VM89-4S26-GED6S,64.93103448,0.0441
571004596770083406,393103,2022-02-13 06:32:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-9ETG-DXCE-KCCE-6THF2,61.89230769,0.0147
6178577615008078228,392950,2022-02-12 20:04:38,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-PDVP-JAH5-2AS3-9RZ4N,175.5,0.02205
17131583903959244610,392806,2022-02-12 10:19:51,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-LPFD-2ER4-SJLY-FALXH,173.88571429,0.05145
7762068319680776890,392793,2022-02-12 09:28:48,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-N9RM-ADQ9-GY9L-34L58,15.1038961,0.02205
4341189433710591224,392784,2022-02-12 08:55:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-X2SK-VM89-4S26-GED6S,330.25,0.00735
82228663871822406,392658,2022-02-12 00:44:22,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-X2SK-VM89-4S26-GED6S,11.58536585,0.0147
13560042113832682825,392612,2022-02-11 21:37:29,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-X2SK-VM89-4S26-GED6S,2645.5,0.00735
2238947611291290848,392517,2022-02-11 15:15:30,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-RWHM-3FUD-MGDP-2ZVAN,98.21276596,0.05145
3137166643773357651,392308,2022-02-11 01:19:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-NVVX-W893-ZL2H-286Z4,811.25,0.00735
10767413878747986670,392237,2022-02-10 20:40:05,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-X2SK-VM89-4S26-GED6S,184.05263158,0.0147
6625766507950766765,392128,2022-02-10 13:33:26,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-XVYN-PG8W-T87R-GXNSX,27.44,0.0147
2129333148189759107,392123,2022-02-10 13:12:37,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TMRL-X5BM-VVTL-CL76G,109.95,0.00735
4989590891268186113,392099,2022-02-10 11:38:59,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-Z3JH-4RWQ-BZXX-8VMTW,10.18333333,0.00735
1050707275188569514,392028,2022-02-10 06:58:18,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-X2SK-VM89-4S26-GED6S,45.6,0.00735
5648096261569514103,391874,2022-02-09 20:28:19,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-X2SK-VM89-4S26-GED6S,240.41666667,0.00735
121036102551556531,391621,2022-02-09 03:28:52,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-X2SK-VM89-4S26-GED6S,153.0,0.00735
17140293658562559535,391514,2022-02-08 20:20:50,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-XG6M-7KNS-D3F6-E3HAZ,293.25,0.03675
14642936101735837482,391450,2022-02-08 16:09:08,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-X2SK-VM89-4S26-GED6S,120.71875,0.00735
7730376573462762540,391426,2022-02-08 14:35:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-6CDB-QAWZ-W6VJ-FF63P,95.53448276,0.02205
15239464167076008137,391390,2022-02-08 12:14:48,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-X2SK-VM89-4S26-GED6S,74.56,0.0147
13149438688048452710,391270,2022-02-08 04:11:59,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-YZP9-QXV9-UKGE-68D6Y,350.25,0.00735
861863934335092132,391203,2022-02-07 23:34:42,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-6V9V-S3DR-Y2T9-G5H4E,136.57142857,0.0147
506509450632365458,391195,2022-02-07 23:04:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-VHCS-NAMW-PSPQ-5VLCG,98.66666667,0.0441
15879233327302779355,391066,2022-02-07 14:35:19,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-55BK-2H44-DMRP-GQP6L,116.68421053,0.00735
11155096019205942090,390982,2022-02-07 08:58:16,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8A96-FYKQ-Z9T3-2FNHX,134.02631579,0.00735
4335536679731022192,390935,2022-02-07 05:50:26,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-X2SK-VM89-4S26-GED6S,50.72881356,0.05145
14041717901014669881,390865,2022-02-07 01:11:09,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-U9VD-4QJE-MHVM-CUFHB,156.0,0.02205
3407324300795659231,390496,2022-02-06 00:39:59,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ZWCM-EVAZ-D5XB-26XPB,194.42105263,0.00735
8228260229861394208,390378,2022-02-05 16:52:23,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-BYHR-JMPU-V8FL-CXDED,15.92592593,0.00735
966212926026165280,390326,2022-02-05 13:10:41,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-X2SK-VM89-4S26-GED6S,28.22147651,0.00735
12736969900786687778,390319,2022-02-05 12:44:47,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-DYQR-5YZN-A9ZJ-2EC5G,126.32608696,0.03675
8367416566531952267,390169,2022-02-05 02:45:01,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-X2SK-VM89-4S26-GED6S,70.18644068,0.0294
11898482224822209407,389855,2022-02-04 05:56:24,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TMQ3-BHK2-GBDV-GD6T4,25.84126984,0.00735
6035174257898807695,389642,2022-02-03 15:54:15,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-SKA2-NBDQ-NE2X-CCSW5,243.2,0.0147
4728581020579234383,389640,2022-02-03 15:43:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-KVBW-FA65-VV7V-ADREA,527.35714286,0.00735
6838941003163700419,389311,2022-02-02 17:51:18,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-X2SK-VM89-4S26-GED6S,135.18181818,0.05145
9170029593422769068,389098,2022-02-02 03:39:51,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-UT49-C82T-LDVK-GLPS4,84.25675676,0.0294
12361612465761090870,389053,2022-02-02 00:36:12,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-X2SK-VM89-4S26-GED6S,24.07692308,0.05145
16055400391654736198,388973,2022-02-01 19:14:04,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-RWHM-3FUD-MGDP-2ZVAN,23.1025641,0.02205
4365615623048773178,388958,2022-02-01 18:20:28,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-X2SK-VM89-4S26-GED6S,54.42857143,0.0588
15297269616150175211,388956,2022-02-01 18:11:08,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-JE6B-8TV2-MNGK-HM3J3,41.39534884,0.02205
15672184408762626489,388859,2022-02-01 11:47:17,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-X2SK-VM89-4S26-GED6S,7.0,0.00735
11189917724315928718,388789,2022-02-01 06:59:09,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-VNUB-CWMY-VGYM-DE669,40.69333333,0.00735
9501489539562940347,388637,2022-01-31 20:52:39,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-H4EK-8VKS-AVLG-BVXWS,363.0,0.0147
14524772821272313344,388537,2022-01-31 14:20:38,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-X2SK-VM89-4S26-GED6S,96.66666667,0.00735
18381169530578624104,388344,2022-01-31 01:19:52,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-X2SK-VM89-4S26-GED6S,40.9375,0.00735
10997427870161845685,388319,2022-01-30 23:46:13,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-X2SK-VM89-4S26-GED6S,118.8,0.0294
18417163194551396604,388242,2022-01-30 18:30:24,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-X2SK-VM89-4S26-GED6S,27.4787234,0.00735
11456517584000235446,388145,2022-01-30 11:57:39,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FYQD-3DYT-DTFM-EUTZ5,252.25,0.00735
15285017344392004374,388054,2022-01-30 05:52:39,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-UTLV-2KDA-LMGP-4YCGT,45.32394366,0.00735
13651023928704731441,387450,2022-01-28 13:44:32,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-X2SK-VM89-4S26-GED6S,16.12903226,0.0294
14761794207137812125,387440,2022-01-28 13:04:56,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-X2SK-VM89-4S26-GED6S,87.8,0.00735
13890676885114474300,387354,2022-01-28 07:16:07,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-X2SK-VM89-4S26-GED6S,493.54545455,0.0147
5118603358058573307,387310,2022-01-28 04:26:17,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-YBPC-VEAG-QULU-3UUSL,298.52,0.00735
7127744792591998556,387271,2022-01-28 01:51:48,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-X2SK-VM89-4S26-GED6S,36.92222222,0.0147
17473925007471411753,386869,2022-01-26 22:55:18,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-9ER3-RAZL-REYU-5Y7HG,185.30952381,0.0147
5707747892574327605,386734,2022-01-26 13:58:03,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-X2SK-VM89-4S26-GED6S,68.12195122,0.00735
699945381868403831,386571,2022-01-26 03:06:06,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-X2SK-VM89-4S26-GED6S,160.33333333,0.00735
1676563867495954110,386568,2022-01-26 02:55:37,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-LBFT-FF4G-9MA3-BHBAD,575.25,0.00735
2313654294285477696,386275,2022-01-25 07:24:47,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-X2SK-VM89-4S26-GED6S,104.93406593,0.00735
978676228696229497,386258,2022-01-25 06:17:37,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-6Z2W-FJBT-C7CB-7VYUU,50.7761194,0.00735
12714410405681002847,386229,2022-01-25 04:24:48,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-X2SK-VM89-4S26-GED6S,57.1875,0.00735
4904990557279040668,386132,2022-01-24 21:53:53,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-X2SK-VM89-4S26-GED6S,38.02083333,0.02205
14537488907667633843,386073,2022-01-24 17:57:32,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-RMRD-ZWW7-3C99-F4EQF,37.9,0.0441
