ID,Height,timestamp,Type,From,To,Amount,Fee
17103365463668252118,459473,2022-09-14 03:40:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,356.01207327,0.01
4620715951568570003,458957,2022-09-12 17:07:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,192.8534217,0.01
15932997874177059353,458763,2022-09-12 04:18:36,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4398833665734758221,458585,2022-09-11 16:20:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,1388.86333333,0.01
12778396177672148495,457969,2022-09-09 23:10:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,153.5459059,0.01
8781656570859769673,457692,2022-09-09 04:53:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,74.45615455,0.01
7305783448921654380,457505,2022-09-08 16:08:39,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8633683831739265004,457202,2022-09-07 19:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,107.78374334,0.01
9208630019724969086,457191,2022-09-07 19:12:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,113.39178669,0.01
7115867717759429905,456778,2022-09-06 15:38:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,372.75086437,0.01
6861408637706979984,456041,2022-09-04 14:22:58,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16392103974432497576,455285,2022-09-02 11:52:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,202.91024531,0.01
10494470715935157218,454731,2022-08-31 23:04:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,1364.5308013,0.01
16854813406199401339,454491,2022-08-31 06:59:29,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10525973117340693657,454359,2022-08-30 22:07:26,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9772725165376418057,453638,2022-08-28 22:12:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,118.87291815,0.01
13581638585623527172,452459,2022-08-25 15:31:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,145.14750762,0.01
4312751524497371028,452298,2022-08-25 04:46:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,72.89655704,0.01
9608265172948106303,451336,2022-08-22 12:45:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,39.71133845,0.01
18047180551547571565,450626,2022-08-20 13:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,108.12647203,0.01
16491665956803530209,450362,2022-08-19 19:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,158.99697335,0.01
13910001216359235762,450225,2022-08-19 10:31:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,80.36326748,0.01
15682394803934417807,449875,2022-08-18 11:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,44.32706478,0.01
11962804613038810474,449678,2022-08-17 22:04:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,141.84847434,0.01
10135375700854687221,449615,2022-08-17 17:56:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,88.71023545,0.01
7039749521925834773,449040,2022-08-16 03:34:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,13.71113595,0.01
14580850067006882550,447955,2022-08-13 03:12:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,2.05902147,0.01
1483792596029938694,446628,2022-08-06 21:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,4.94259961,0.01
12571312265189015757,446603,2022-08-06 19:16:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,250.10822442,0.01
10595208940382338436,446533,2022-08-06 14:36:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,328.02319377,0.01
16577182024590903203,446396,2022-08-06 05:33:23,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13049192153629846397,446363,2022-08-06 03:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,1.90001686,0.01
15363911101667557739,445926,2022-08-04 22:12:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,234.68642172,0.01
6184224157766356835,445329,2022-08-03 06:30:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,71.24937779,0.01
181063923233918666,445292,2022-08-03 03:59:38,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3439796176983605116,445251,2022-08-03 01:10:41,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5525149067765392745,444365,2022-07-31 14:07:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,80.42028224,0.01
2269158082743037901,444222,2022-07-31 04:36:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,159.18684747,0.01
3843443742763831647,442698,2022-07-26 22:57:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,287.65295318,0.01
8215852630174631420,442409,2022-07-26 03:41:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,229.59723338,0.01
16858537289965486030,441963,2022-07-24 22:01:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,54.79783451,0.01
9326719568134189805,441324,2022-07-23 03:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,14.38939794,0.01
14382179171089212265,441207,2022-07-22 19:37:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,271.5456539,0.01
15788558577183676954,440968,2022-07-22 03:36:05,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3546299554386374949,440343,2022-07-20 09:49:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,112.60764343,0.01
18097433945659097422,439857,2022-07-19 01:29:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,149.22162669,0.01
5083748190737116893,439823,2022-07-18 23:12:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,65.803004,0.01
17004729610634683478,439786,2022-07-18 20:35:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,72.56057156,0.01
14116271782965071766,438684,2022-07-15 19:04:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,78.33871681,0.01
4457239645532577941,438464,2022-07-15 04:31:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,253.67250196,0.01
1661569412540512832,398199,2022-02-27 10:14:20,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-B5NV-C9VJ-VAH8-94FUM,1075.3,0.00735
14734030775745874871,398129,2022-02-27 05:33:40,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RQGT-2VXJ-QP27-2NU6B,345.425,0.03675
16642315646010589318,398076,2022-02-27 01:58:48,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-RQGT-2VXJ-QP27-2NU6B,39.59574468,0.00735
15676981884896597562,397988,2022-02-26 20:07:27,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-6Q73-MM2U-2ZJ3-423Y3,248.35185185,0.00735
9577726960767588473,397872,2022-02-26 12:08:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-RQGT-2VXJ-QP27-2NU6B,87.5625,0.0441
4893596641874610366,397858,2022-02-26 11:11:36,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-RQGT-2VXJ-QP27-2NU6B,127.6,0.02205
9139454980880486498,397573,2022-02-25 16:19:13,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-RQGT-2VXJ-QP27-2NU6B,44.07692308,0.00735
8681508986763543092,397292,2022-02-24 21:30:21,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TJGY-P52F-TLZQ-ELHGS,17.65853659,0.02205
4275071195783962183,397270,2022-02-24 20:00:19,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-2VBK-2567-K2HU-4PBXV,21.30769231,0.0294
17417025469686112918,397163,2022-02-24 12:56:56,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-RQGT-2VXJ-QP27-2NU6B,15.3,0.02205
17856573955226502304,397136,2022-02-24 11:04:28,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-DDWA-DBBS-K85T-4HAQD,1.45283019,0.00735
1666427814796936638,396912,2022-02-23 20:11:34,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8BPB-AHP8-DDVE-8AVXT,133.10714286,0.00735
5855968880373500294,396670,2022-02-23 04:10:20,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-PES2-L8H3-8TTS-E86X9,275.4047619,0.0147
3718818864868567786,396432,2022-02-22 12:28:43,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-RQGT-2VXJ-QP27-2NU6B,149.07608696,0.0147
13323432031181583182,396407,2022-02-22 10:47:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-RQGT-2VXJ-QP27-2NU6B,88.54285714,0.0147
3068190888794447794,396142,2022-02-21 16:49:40,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-RQGT-2VXJ-QP27-2NU6B,44.40540541,0.0441
3131829086508916842,396054,2022-02-21 11:09:57,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-EG4D-T5T8-ZYFN-97YBX,57.17708333,0.02205
1115520691002512562,396051,2022-02-21 10:55:58,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-RQGT-2VXJ-QP27-2NU6B,122.5625,0.02205
2624268253199020803,395898,2022-02-21 00:45:32,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RQGT-2VXJ-QP27-2NU6B,206.81818182,0.00735
3644119991322043659,395819,2022-02-20 19:26:35,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-RQGT-2VXJ-QP27-2NU6B,36.5,0.00735
2203543438912198805,395777,2022-02-20 16:33:46,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YZQ9-DQRH-UDM7-99YJK,105.12605042,0.00735
3602930809412110892,395702,2022-02-20 11:35:18,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-RQGT-2VXJ-QP27-2NU6B,91.61363636,0.0294
14386311377897199968,395510,2022-02-19 22:45:56,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-RQGT-2VXJ-QP27-2NU6B,102.31967213,0.0147
1219707605156755019,395443,2022-02-19 18:18:39,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNFQ-MXDT-JLQB-9P8HA,62.47761194,0.0147
270675322604451063,395264,2022-02-19 06:23:53,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-VQVJ-8GFH-PPTZ-6CJMD,47.83018868,0.00735
2253081143292462303,395172,2022-02-19 00:27:23,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-GLPZ-CDF6-DX7J-2HVJ4,52.79699248,0.02205
9570152784074476168,395125,2022-02-18 21:15:05,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-KP8J-8T8P-G3GR-AUP34,91.03937008,0.02205
11700247012949592669,395020,2022-02-18 14:16:13,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-RQGT-2VXJ-QP27-2NU6B,167.86666667,0.0294
3430160653995458887,394792,2022-02-17 22:58:19,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-B6Q8-XF8D-NH6Y-BFPKR,559.125,0.0147
12711637820370318306,394560,2022-02-17 07:38:10,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-RQGT-2VXJ-QP27-2NU6B,432.58823529,0.0147
3493380278861822047,394547,2022-02-17 06:45:06,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-A4X7-HJXC-P43V-AX3ZX,82.69298246,0.00735
12142944335060873048,394533,2022-02-17 05:48:10,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-RQGT-2VXJ-QP27-2NU6B,23.36708861,0.00735
14814419150882182644,394532,2022-02-17 05:43:52,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-QLZY-XUTH-Z8ZB-2H44X,13.48543689,0.02205
10195052318208236791,394523,2022-02-17 05:09:38,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-RQGT-2VXJ-QP27-2NU6B,4.89473684,0.0147
14707256820111284128,394247,2022-02-16 10:38:01,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-RQGT-2VXJ-QP27-2NU6B,130.6122449,0.00735
8435134549723984399,394052,2022-02-15 21:43:38,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-LDDQ-N27F-7UCD-9K34L,2.16666667,0.0441
8492843267647111905,393969,2022-02-15 16:08:31,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-RQGT-2VXJ-QP27-2NU6B,205.83333333,0.0147
11739650213842830033,393925,2022-02-15 13:07:07,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-RQGT-2VXJ-QP27-2NU6B,65.73076923,0.06615
10690027871622212791,393844,2022-02-15 07:43:42,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-P7AG-RWFJ-S2JE-EXYQM,76.31147541,0.06615
17130316073187030612,393760,2022-02-15 02:13:30,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-94X8-B6RZ-FWTW-5U8VN,12.03076923,0.0294
4582275447711451042,393697,2022-02-14 22:05:32,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-RQGT-2VXJ-QP27-2NU6B,16.4214876,0.0294
15020634421104381105,393590,2022-02-14 14:42:56,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-F8QS-R6RM-VGSZ-BHLYP,27.4587156,0.0147
8843343284995080212,393577,2022-02-14 13:51:21,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-EK9P-YQJX-6P7K-A4PCH,89.73015873,0.0147
16643363572712616132,393525,2022-02-14 10:29:57,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-RQGT-2VXJ-QP27-2NU6B,79.82608696,0.03675
4990293620340466558,393447,2022-02-14 05:25:35,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-RQGT-2VXJ-QP27-2NU6B,190.4,0.03675
8848925874642429661,393425,2022-02-14 03:58:28,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-RQGT-2VXJ-QP27-2NU6B,6.39473684,0.0441
15859294304927605824,393355,2022-02-13 23:06:39,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8H9S-86S6-VF8B-FXAST,163.80769231,0.02205
13555553233414175375,393317,2022-02-13 20:34:39,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-BNLZ-5MUQ-54CW-2GZFD,106.40740741,0.0147
2976821763955187598,393287,2022-02-13 18:32:29,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-RQGT-2VXJ-QP27-2NU6B,25.94666667,0.00735
6971973696888279520,393143,2022-02-13 09:01:13,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-RQGT-2VXJ-QP27-2NU6B,48.57142857,0.0441
2222383335164488137,393068,2022-02-13 04:09:04,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-RQGT-2VXJ-QP27-2NU6B,81.44444444,0.00735
7981224940902023887,393049,2022-02-13 02:48:09,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-GLDG-P34H-CCZN-G5QP6,59.0,0.00735
1110512276929676556,392965,2022-02-12 21:06:47,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-AAXL-TTRF-QAZX-D3PFC,3.92307692,0.00735
1493750307098816863,392892,2022-02-12 16:14:40,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RQGT-2VXJ-QP27-2NU6B,17.68131868,0.00735
6270975608794200866,392721,2022-02-12 04:53:08,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-RQGT-2VXJ-QP27-2NU6B,83.2173913,0.08085
15024178922760929017,392588,2022-02-11 20:03:22,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4ZNW-GRV6-FMLS-67RUP,88.75280899,0.0147
11476627509925524788,392559,2022-02-11 18:08:58,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-7JND-MBP3-KCCN-GV3PD,912.86666667,0.00735
9064418282654416507,392515,2022-02-11 15:06:42,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-RQGT-2VXJ-QP27-2NU6B,296.75675676,0.02205
379203108403927021,392450,2022-02-11 10:46:06,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-RQGT-2VXJ-QP27-2NU6B,3.07936508,0.0147
5902367506686768037,392159,2022-02-10 15:35:05,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8WMY-QSYN-HBZ7-BS7BZ,51.08247423,0.00735
5990271433699188887,392116,2022-02-10 12:48:56,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-RQGT-2VXJ-QP27-2NU6B,30.46428571,0.0294
1559001196538987792,391919,2022-02-09 23:22:48,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-RQGT-2VXJ-QP27-2NU6B,103.0,0.00735
3099418956551054063,391904,2022-02-09 22:26:22,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-GUDD-VAFJ-FZSR-BK9QR,62.86842105,0.00735
11594936023702312769,391884,2022-02-09 21:00:32,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-CLU7-MNCK-S7CH-EHQVK,1088.875,0.0147
16543932526555445124,391781,2022-02-09 14:04:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-RQGT-2VXJ-QP27-2NU6B,10.76666667,0.00735
16491689262012026846,391626,2022-02-09 03:49:52,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-RQGT-2VXJ-QP27-2NU6B,130.625,0.0147
12064129277442211838,391478,2022-02-08 18:01:51,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4GAH-CWQW-MHF3-CJZLW,111.93442623,0.0294
11563352140277165099,391418,2022-02-08 14:04:53,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-2N2C-AP9K-4U5S-94PSG,105.1496063,0.00735
8585229441313387283,391278,2022-02-08 04:41:35,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-9ZKG-A3LE-Z8W9-4DZWT,27.05263158,0.00735
11242368042273658331,391101,2022-02-07 16:58:57,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-VCRF-QGBG-M7MR-69ZXH,1140.16666667,0.02205
18056263772125515637,391064,2022-02-07 14:27:26,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-79MT-NEZE-3X9B-35X2T,69.77419355,0.00735
7676326469096965141,390943,2022-02-07 06:21:31,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4UAL-S8AL-2ARP-774W5,30.42666667,0.02205
11987533925897961766,390770,2022-02-06 18:46:36,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-RQGT-2VXJ-QP27-2NU6B,65.86,0.02205
14686424169508029418,390760,2022-02-06 18:09:10,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-RQGT-2VXJ-QP27-2NU6B,83.78947368,0.0147
12907206068771379596,390686,2022-02-06 13:12:07,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-EHCZ-R49G-DLAB-7RHMG,186.65909091,0.0147
13933807422966432828,390573,2022-02-06 05:43:19,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-RQGT-2VXJ-QP27-2NU6B,192.01886792,0.00735
2412070006257262360,390494,2022-02-06 00:31:14,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4HBF-HEUD-9DVD-FXBV9,452.29032258,0.0294
17767238934424573504,390419,2022-02-05 19:26:47,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-RQGT-2VXJ-QP27-2NU6B,397.83333333,0.0147
14248267490871316794,390287,2022-02-05 10:38:23,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-LGCQ-QEJB-F4VN-FV8N7,251.8,0.0147
1643281415883499850,390286,2022-02-05 10:34:55,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-EVDJ-5FK7-4HAM-9K828,105.31972789,0.0441
13388028824104322680,390211,2022-02-05 05:30:23,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-CPV3-LYR5-YG5J-CWPT9,114.0483871,0.0294
3223086559389186600,390030,2022-02-04 17:27:40,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-RQGT-2VXJ-QP27-2NU6B,87.64705882,0.00735
4128897141063873920,390020,2022-02-04 16:49:27,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TRHA-LZEP-VZ4V-FQQ39,243.02898551,0.00735
12096730155308994077,389987,2022-02-04 14:38:11,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-2YRA-GT5A-H8EH-BUVTH,1034.47058824,0.05145
289668606005821460,389971,2022-02-04 13:34:42,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-RQGT-2VXJ-QP27-2NU6B,282.16981132,0.0441
3999225329257575599,389938,2022-02-04 11:24:22,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RQGT-2VXJ-QP27-2NU6B,122.16,0.06615
3019605179622111125,389708,2022-02-03 20:13:26,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-6962-67VP-LXFQ-AL4FV,327.54545455,0.0441
6050512755008126388,389656,2022-02-03 16:46:45,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-RQGT-2VXJ-QP27-2NU6B,255.41860465,0.00735
8884504343508070909,389532,2022-02-03 08:36:48,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-PFKC-ZK34-ZGWN-FY8AJ,478.61764706,0.02205
13764536173644568220,389458,2022-02-03 03:43:44,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-RQGT-2VXJ-QP27-2NU6B,215.32432432,0.00735
11224048819486745350,389382,2022-02-02 22:39:52,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YJ5E-NGTV-GZPW-4B669,128.61870504,0.00735
202821995268247429,389376,2022-02-02 22:14:19,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-RQGT-2VXJ-QP27-2NU6B,39.264,0.00735
14817590504352643962,389259,2022-02-02 14:24:39,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-RQGT-2VXJ-QP27-2NU6B,102.83333333,0.08085
5159872805617150139,389098,2022-02-02 03:39:51,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-RQGT-2VXJ-QP27-2NU6B,49.58571429,0.00735
12808761687202404859,389083,2022-02-02 02:36:26,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-RQGT-2VXJ-QP27-2NU6B,44.40909091,0.0294
3662297783656258457,388938,2022-02-01 17:04:03,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-RQGT-2VXJ-QP27-2NU6B,85.21052632,0.0147
1414203762985729633,388849,2022-02-01 11:07:03,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-RQGT-2VXJ-QP27-2NU6B,58.10569106,0.0147
4819952498112311322,388835,2022-02-01 10:07:51,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4BKK-ZZYP-QGC8-HZL8K,60.26966292,0.0147
8427880076430249564,388827,2022-02-01 09:35:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-RQGT-2VXJ-QP27-2NU6B,5.81690141,0.00735
14344077470699696131,388701,2022-02-01 01:13:58,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-RQGT-2VXJ-QP27-2NU6B,150.05714286,0.00735
6319761522213407674,388695,2022-02-01 00:48:26,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-RQGT-2VXJ-QP27-2NU6B,37.33333333,0.02205
15285669254129081480,388636,2022-01-31 20:48:54,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-DECH-VUX4-RXMT-EMYNY,7.91666667,0.00735
15905223587337350623,388591,2022-01-31 17:50:19,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-MR4M-V37C-ELHU-6XMMX,26.15337423,0.0294
