ID,Height,timestamp,Type,From,To,Amount,Fee
16171765626311535481,397513,2022-02-25 12:16:45,Contract Payment,TS-JKPS-ASZ6-DF9E-257YT,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
566046536382511704,397513,2022-02-25 12:16:45,Contract Payment,TS-JKPS-ASZ6-DF9E-257YT,TS-CLMS-HJAE-HAH9-4REC7,314.215,0.0
16391697942187128801,397513,2022-02-25 12:16:45,Contract Payment,TS-JKPS-ASZ6-DF9E-257YT,TS-Q74R-PV5V-78EM-9GRSR,5.271555,0.0
15408387129707636113,397512,2022-02-25 12:12:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-JKPS-ASZ6-DF9E-257YT,0.3,0.01
11462512842018229287,396282,2022-02-22 02:22:58,Contract Payment,TS-JKPS-ASZ6-DF9E-257YT,TS-7D7U-2U9T-AKLU-HWTD4,205.0,0.0
3484945008349264845,396282,2022-02-22 02:22:58,Contract Payment,TS-JKPS-ASZ6-DF9E-257YT,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
3503262999776464239,396281,2022-02-22 02:19:13,Ordinary Payment,TS-TXN6-8FF6-NFLK-E6W93,TS-JKPS-ASZ6-DF9E-257YT,319.3,0.02
1718204780630578309,396208,2022-02-21 21:14:34,Contract Payment,TS-JKPS-ASZ6-DF9E-257YT,TS-DCRB-EU2B-CW54-5LFJR,200.0,0.0
4467628022506112457,396208,2022-02-21 21:14:34,Contract Payment,TS-JKPS-ASZ6-DF9E-257YT,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1946528143429620641,396207,2022-02-21 21:10:09,Ordinary Payment,TS-7D7U-2U9T-AKLU-HWTD4,TS-JKPS-ASZ6-DF9E-257YT,205.3,0.02
1870251074251027574,395645,2022-02-20 07:49:15,Contract Payment,TS-JKPS-ASZ6-DF9E-257YT,TS-MY7V-KDNP-9M5N-9JWKP,142.0,0.0
16841570729361983066,395645,2022-02-20 07:49:15,Contract Payment,TS-JKPS-ASZ6-DF9E-257YT,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6243282297566785163,395644,2022-02-20 07:46:12,Ordinary Payment,TS-DCRB-EU2B-CW54-5LFJR,TS-JKPS-ASZ6-DF9E-257YT,200.3,0.02
1988964582358732521,395526,2022-02-19 23:54:59,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-JKPS-ASZ6-DF9E-257YT,0.3,0.01
8696139159246943468,395523,2022-02-19 23:41:41,Contract Payment,TS-JKPS-ASZ6-DF9E-257YT,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
950929849500489802,395522,2022-02-19 23:37:00,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-JKPS-ASZ6-DF9E-257YT,142.3,0.02
