ID,Height,timestamp,Type,From,To,Amount,Fee
12724744165443877014,404579,2022-03-17 03:38:10,Contract Payment,TS-YNME-JZ9W-XUF4-863VP,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
11826855820766310679,404579,2022-03-17 03:38:10,Contract Payment,TS-YNME-JZ9W-XUF4-863VP,TS-ZS6C-ZCNW-65PV-667SA,10.0,0.0
4696921589221390459,404579,2022-03-17 03:38:10,Contract Payment,TS-YNME-JZ9W-XUF4-863VP,TS-Q5GN-FHUH-KJ7R-FYHAU,187.0,0.0
12054266497555958035,404579,2022-03-17 03:38:10,Contract Payment,TS-YNME-JZ9W-XUF4-863VP,TS-Q74R-PV5V-78EM-9GRSR,3.12372,0.0
17186681749412820948,404578,2022-03-17 03:33:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-YNME-JZ9W-XUF4-863VP,200.3,0.02
14771165949703912650,404424,2022-03-16 17:13:09,Contract Payment,TS-YNME-JZ9W-XUF4-863VP,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1066708800952402919,404423,2022-03-16 17:08:37,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-YNME-JZ9W-XUF4-863VP,0.3,0.02
16835271877190415296,402618,2022-03-11 16:38:29,Contract Payment,TS-YNME-JZ9W-XUF4-863VP,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
9796164236667967643,402618,2022-03-11 16:38:29,Contract Payment,TS-YNME-JZ9W-XUF4-863VP,TS-ZS6C-ZCNW-65PV-667SA,98.5,0.0
3844116827905445459,402618,2022-03-11 16:38:29,Contract Payment,TS-YNME-JZ9W-XUF4-863VP,TS-Q74R-PV5V-78EM-9GRSR,1.517025,0.0
2344283626507440722,402617,2022-03-11 16:37:11,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-YNME-JZ9W-XUF4-863VP,100.3,0.02
