ID,Height,timestamp,Type,From,To,Amount,Fee
12953095441630484995,459090,2022-09-13 01:57:03,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15815010821224459386,458487,2022-09-11 09:45:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,230.886045,0.01
12076255944000457419,458437,2022-09-11 06:31:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,85.22562853,0.01
1353541982505281496,457865,2022-09-09 16:10:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,180.046854,0.01
10119024059565253159,457700,2022-09-09 05:24:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,100.3807565,0.01
12729816925941838234,457614,2022-09-08 23:24:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,86.6848607,0.01
14664039729775270091,456682,2022-09-06 09:13:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,309.2216329,0.01
5152934131351565108,456203,2022-09-05 01:17:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,50.76403552,0.01
7544964791766652912,456152,2022-09-04 21:54:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,48.80613325,0.01
13153777592259570417,455799,2022-09-03 22:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,270.01317014,0.01
7435124170757704022,455565,2022-09-03 06:35:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,47.94321003,0.01
8777857845403036393,455241,2022-09-02 08:55:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,134.36908341,0.01
6173330153886936187,455006,2022-09-01 17:26:15,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11685275300077622310,454673,2022-08-31 19:16:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,74.86233604,0.01
1935699128766179765,454275,2022-08-30 16:29:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,17.88739418,0.01
1334093001801599859,453954,2022-08-29 19:08:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,200.24377646,0.01
10138886684725312674,453830,2022-08-29 10:57:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,155.82214127,0.01
14459514885216024921,453526,2022-08-28 14:31:50,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14681703171603535449,452493,2022-08-25 17:50:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,307.88053538,0.01
12532480328224592896,451102,2022-08-21 21:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,251.9368482,0.01
4979358699533257446,450856,2022-08-21 04:49:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,191.11157518,0.01
12772146211712582529,450395,2022-08-19 22:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,197.99273826,0.01
3874013527045667311,450292,2022-08-19 15:02:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,8.29700333,0.01
13527164083952791392,449896,2022-08-18 12:47:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,26.88105105,0.01
7567451359292846394,448286,2022-08-14 01:18:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,6.75311383,0.01
9037215020589850388,447791,2022-08-12 16:14:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,77.14497761,0.01
16766228973432435755,447741,2022-08-12 12:48:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,76.24276115,0.01
7498703402505112166,447565,2022-08-12 01:04:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,386.26391131,0.01
2780555537123060101,446407,2022-08-06 06:17:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,49.12022543,0.01
17339986351494493033,446349,2022-08-06 02:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,168.19402847,0.01
5051136586639992134,445654,2022-08-04 04:10:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,9.69231412,0.01
14961310894352127494,444745,2022-08-01 15:25:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,8.76726581,0.01
11896966439632769317,444672,2022-08-01 10:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,1.31158659,0.01
1992453569016907528,444634,2022-08-01 08:11:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,182.41118984,0.01
1506355225936808888,444481,2022-07-31 21:51:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,26.48413205,0.01
6695775197992028336,444427,2022-07-31 18:12:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,91.1840541,0.01
10138831740690172332,443939,2022-07-30 09:42:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,17.96027178,0.01
4126726654888080517,443264,2022-07-28 12:47:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,418.28249412,0.01
5545639568951459582,442173,2022-07-25 11:59:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,67.9525369,0.01
17060435341836288228,440885,2022-07-21 22:04:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,65.84701673,0.01
6914121290155961263,439592,2022-07-18 07:42:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,641.18466204,0.01
15368189630590199,439357,2022-07-17 16:15:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,327.94623888,0.01
6870344642506267103,439112,2022-07-16 23:38:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,44.01286101,0.01
8222589325819863673,438634,2022-07-15 15:40:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,173.91006936,0.01
7303401688287966546,438267,2022-07-14 15:18:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,54.33688436,0.01
2722729556955510732,398242,2022-02-27 13:07:08,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-PLK7-X65P-MUVP-CFMEB,0.08571429,0.0294
10037706536559550541,398181,2022-02-27 09:01:14,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-PLK7-X65P-MUVP-CFMEB,48.28571429,0.05145
2112788429239517253,397712,2022-02-26 01:39:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PLK7-X65P-MUVP-CFMEB,33.24590164,0.0147
10487910914285684773,397528,2022-02-25 13:22:18,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ZPZZ-D7L2-EMWU-7656Q,446.0,0.0441
12023849517681497417,397427,2022-02-25 06:27:27,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7B5A-5E9G-CD6P-22F7N,163.8,0.0147
10012698315842906094,397330,2022-02-25 00:09:03,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7JLS-DUCK-8286-8HU2W,49.90909091,0.03675
14644827634199606733,397318,2022-02-24 23:15:52,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-KWMM-9FZM-YD7Q-FNRUQ,83.625,0.0147
8379096243929314621,397305,2022-02-24 22:22:17,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-PLK7-X65P-MUVP-CFMEB,98.60377358,0.0147
6796942127975232309,397174,2022-02-24 13:37:49,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-PLK7-X65P-MUVP-CFMEB,242.05882353,0.05145
11153116216941827005,397034,2022-02-24 04:12:15,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-PLK7-X65P-MUVP-CFMEB,66.84615385,0.0147
561429362143413553,396936,2022-02-23 21:38:55,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-SMKV-MMZY-QWF4-C66T4,466.25,0.00735
2424400517877186453,396833,2022-02-23 14:56:00,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-PLK7-X65P-MUVP-CFMEB,38.62790698,0.00735
12075703006774745423,396590,2022-02-22 22:53:40,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LR6V-D8CZ-LWA9-2C4FV,170.44444444,0.00735
18026687729420196343,396456,2022-02-22 13:52:08,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-8UQM-QY9X-JASR-HG9GH,278.57142857,0.03675
6930270056906532583,396283,2022-02-22 02:27:23,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-PLK7-X65P-MUVP-CFMEB,109.42105263,0.0588
15255678158508140854,395876,2022-02-20 23:13:20,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-PLK7-X65P-MUVP-CFMEB,147.171875,0.0147
12952051537376285271,395818,2022-02-20 19:21:31,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-PLK7-X65P-MUVP-CFMEB,77.16071429,0.00735
8878481516698907660,395568,2022-02-20 02:45:07,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-PLK7-X65P-MUVP-CFMEB,168.63106796,0.00735
7077909549541965838,395531,2022-02-20 00:14:55,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-EVDJ-5FK7-4HAM-9K828,77.8125,0.00735
6841567671390739865,395217,2022-02-19 03:24:13,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-YBPC-VEAG-QULU-3UUSL,14.25,0.02205
6566507150551471340,395172,2022-02-19 00:27:23,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-PLK7-X65P-MUVP-CFMEB,168.25,0.00735
2627237955273849585,395125,2022-02-18 21:15:05,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TMEW-EQZQ-VJSA-67HS9,99.5,0.00735
15149013657128043610,395095,2022-02-18 19:16:53,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PLK7-X65P-MUVP-CFMEB,210.57142857,0.0294
8611148878711794499,394994,2022-02-18 12:31:29,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WYFX-5EB3-B6HE-DUVFU,158.8,0.0147
7478279410567447316,394908,2022-02-18 06:41:36,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ABQH-UWV9-4VSC-CKALR,294.14285714,0.00735
14955744963907979803,394738,2022-02-17 19:24:26,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-VLNH-T52R-TWLK-8C9PJ,12.69230769,0.02205
9413968282354901093,394669,2022-02-17 14:54:41,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PLK7-X65P-MUVP-CFMEB,156.91017964,0.00735
14547190405712735705,394669,2022-02-17 14:54:41,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-W9VJ-YQGU-FP9L-5FY8N,13.52173913,0.02205
2047641342790910611,394572,2022-02-17 08:21:09,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-X3MZ-U69J-B9JP-BVX4P,103.31818182,0.0147
6893287411905557834,394430,2022-02-16 22:56:00,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FTYZ-U762-HHS8-A8D68,86.8,0.0294
6138508332379870914,394386,2022-02-16 19:57:03,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-K4FJ-CXHN-69UQ-2DH94,422.4,0.03675
11571424703528199360,394265,2022-02-16 11:52:28,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-PLK7-X65P-MUVP-CFMEB,111.1147541,0.0441
14649061339511933733,394182,2022-02-16 06:17:04,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-PLK7-X65P-MUVP-CFMEB,21.83076923,0.0147
6131586529609552272,393999,2022-02-15 18:09:27,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-PLK7-X65P-MUVP-CFMEB,229.8,0.00735
11189546436467767732,393889,2022-02-15 10:46:38,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-PLK7-X65P-MUVP-CFMEB,11.39285714,0.00735
9118952104750169091,393855,2022-02-15 08:32:24,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-PLK7-X65P-MUVP-CFMEB,11.234375,0.02205
3348580422626146100,393602,2022-02-14 15:36:40,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-PLK7-X65P-MUVP-CFMEB,109.50649351,0.0441
10846555980709638496,393507,2022-02-14 09:18:27,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-PLK7-X65P-MUVP-CFMEB,5.07228916,0.00735
9961208772642074746,393417,2022-02-14 03:25:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-UDLK-NWGW-X4M8-8R5WT,627.8,0.00735
12042970792245069559,393339,2022-02-13 22:07:06,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-NE7N-UML8-8NB8-GNKMB,29.25,0.0147
11312839398675348319,393320,2022-02-13 20:47:02,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9ER3-RAZL-REYU-5Y7HG,82.57692308,0.02205
2033525017414341049,393305,2022-02-13 19:46:11,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-J2YG-FPLX-B72X-E3UAH,57.06666667,0.00735
9514461762997749511,393156,2022-02-13 09:49:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-6CDB-QAWZ-W6VJ-FF63P,71.125,0.0147
12159566807363459098,393139,2022-02-13 08:43:46,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-PLK7-X65P-MUVP-CFMEB,39.45454545,0.05145
1534150241144335087,392875,2022-02-12 15:12:03,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-HR9Q-V9QV-2BYS-HMGFL,40.82608696,0.02205
13203344781880989427,392873,2022-02-12 15:05:14,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LXSW-JHYP-28HN-GTENG,21.43478261,0.0147
15039425652971410950,392737,2022-02-12 05:51:32,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-PLK7-X65P-MUVP-CFMEB,13.22972973,0.0294
6596612557943324843,392711,2022-02-12 04:11:43,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-PLK7-X65P-MUVP-CFMEB,93.475,0.00735
12616160635075558373,392652,2022-02-12 00:23:03,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-6NGE-9PF9-6CQA-68B44,1664.66666667,0.02205
13044636232122286365,392591,2022-02-11 20:15:48,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PLK7-X65P-MUVP-CFMEB,33.54320988,0.02205
2421751653618814867,392490,2022-02-11 13:22:58,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PLK7-X65P-MUVP-CFMEB,63.92857143,0.0147
3284790684676153699,392355,2022-02-11 04:28:18,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-T4HA-XTSB-26DJ-BR3NL,1049.0,0.00735
17199170311151903325,392279,2022-02-10 23:26:27,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-PLK7-X65P-MUVP-CFMEB,197.58333333,0.00735
15667237428340674579,391501,2022-02-08 19:30:34,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-6YT3-6UW5-VW27-HBNYL,125.13333333,0.02205
7538319772667939390,391468,2022-02-08 17:25:39,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-PLK7-X65P-MUVP-CFMEB,125.88372093,0.0147
16203678580194726171,391449,2022-02-08 16:05:41,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-PLK7-X65P-MUVP-CFMEB,37.66666667,0.00735
12343098669822015293,391398,2022-02-08 12:45:48,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-KB8Z-TA3U-M3PF-D2BPF,34.87878788,0.00735
10404185897368861386,391338,2022-02-08 08:47:22,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-GPWR-9KHK-7BQT-EUT4B,50.14285714,0.00735
18291860579072695897,391300,2022-02-08 06:15:20,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-PLK7-X65P-MUVP-CFMEB,217.0,0.00735
4134800693518320343,391038,2022-02-07 12:42:08,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WARS-PULL-3FRM-FGK9M,2.86842105,0.00735
3073941355215003077,390935,2022-02-07 05:50:26,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PLK7-X65P-MUVP-CFMEB,63.57142857,0.0147
16682598389121557777,390910,2022-02-07 04:16:12,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-PLK7-X65P-MUVP-CFMEB,141.95180723,0.00735
399550892195254701,390790,2022-02-06 20:04:14,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9BVN-8VZJ-D3U2-FDT6G,171.86956522,0.0147
12033764549935260956,390625,2022-02-06 09:01:48,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-PLK7-X65P-MUVP-CFMEB,195.31578947,0.02205
15264257397736542998,390540,2022-02-06 03:35:38,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TSE5-LNKF-4SRA-GNJ2Z,154.85714286,0.00735
5887741635264075222,390512,2022-02-06 01:38:27,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WJRS-9P5Q-33RX-FLHAN,100.91489362,0.05145
13975072530023403827,390467,2022-02-05 22:42:43,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-5CM8-7Q6H-Z9FA-4HQXP,239.63636364,0.0147
18436341719205055404,390189,2022-02-05 04:04:16,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-PLK7-X65P-MUVP-CFMEB,158.72222222,0.0147
17139559062573332049,390150,2022-02-05 01:29:40,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-V9G7-DJG5-U3JL-22WNP,154.09677419,0.02205
9624942271241251013,390143,2022-02-05 00:59:37,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-MDW5-9D24-STZH-DD752,88.14634146,0.0441
10219287913772898377,390038,2022-02-04 18:06:16,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-YJAN-G2WE-X555-HE9RZ,170.11538462,0.03675
13718505012150693897,390013,2022-02-04 16:19:07,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-PLK7-X65P-MUVP-CFMEB,141.5,0.00735
9530856197629800529,389800,2022-02-04 02:11:33,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-PLK7-X65P-MUVP-CFMEB,42.66666667,0.00735
10166593140395547871,389706,2022-02-03 20:07:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-Z2FQ-4FPW-WGBG-H7NZT,77.59259259,0.0294
937445476130762301,389700,2022-02-03 19:42:54,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-AU3F-3QSE-PJP5-HSEK9,140.07142857,0.00735
10156340183214018389,389332,2022-02-02 19:16:29,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-PLK7-X65P-MUVP-CFMEB,2019.0,0.00735
1353612681916783533,389296,2022-02-02 16:49:38,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-624V-4DKZ-MKS2-AATS9,16.66666667,0.00735
7898319919580921644,389228,2022-02-02 12:18:12,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-PLK7-X65P-MUVP-CFMEB,26.51181102,0.00735
7826750484998449986,389097,2022-02-02 03:34:35,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-PLK7-X65P-MUVP-CFMEB,237.33333333,0.00735
10994402409442053024,389088,2022-02-02 02:55:43,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-PLK7-X65P-MUVP-CFMEB,39.12162162,0.0147
4176806848477335864,389050,2022-02-02 00:24:15,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-N9RM-ADQ9-GY9L-34L58,59.5,0.00735
5021155909759008658,388905,2022-02-01 14:45:16,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-PLK7-X65P-MUVP-CFMEB,24.46666667,0.00735
8176346133478636840,388272,2022-01-30 20:31:01,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-HGXC-6NWH-TP7W-83RQE,110.60714286,0.03675
11456352826768773745,388185,2022-01-30 14:40:26,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LMJN-W6QL-WY7D-D8AX9,587.25,0.00735
4039911674997141242,388131,2022-01-30 11:04:41,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WYFX-5EB3-B6HE-DUVFU,25.5,0.05145
2765209169878879181,387999,2022-01-30 02:23:53,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-XS4R-XUGL-PXS7-65J7H,320.72727273,0.0441
15259529752308062950,387977,2022-01-30 00:54:17,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-PLK7-X65P-MUVP-CFMEB,105.72222222,0.0147
7078383341343131083,387957,2022-01-29 23:33:04,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-PLK7-X65P-MUVP-CFMEB,79.57471264,0.0147
8315290615535252523,387935,2022-01-29 22:10:30,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-PLK7-X65P-MUVP-CFMEB,0.23076923,0.00735
17418983467325703905,387831,2022-01-29 15:07:38,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-E5WJ-ZF3M-BYCN-23X4T,42.42857143,0.00735
8803029946509205143,387831,2022-01-29 15:07:38,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-PLK7-X65P-MUVP-CFMEB,196.70588235,0.0147
11076275944679865099,387823,2022-01-29 14:33:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7YH9-PD8V-LB3R-3S7PD,233.64705882,0.00735
10353711367022445804,387467,2022-01-28 14:51:18,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-PLK7-X65P-MUVP-CFMEB,91.5,0.0588
7249558858792446325,387433,2022-01-28 12:35:39,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-JQEU-9C7L-LL48-988Y3,12.8125,0.00735
6426285167816383034,387354,2022-01-28 07:16:07,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-PLK7-X65P-MUVP-CFMEB,171.05,0.00735
14897646563227042037,387343,2022-01-28 06:36:03,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-PLK7-X65P-MUVP-CFMEB,256.13636364,0.05145
13581186701467643778,387321,2022-01-28 05:06:37,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-SZ8L-NAZN-VFD8-A6VSK,104.875,0.00735
3062744399238585634,387312,2022-01-28 04:35:36,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-NKY6-PJ3C-8MCM-8FD35,22.26666667,0.00735
2296847313634030351,387024,2022-01-27 09:18:08,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7QV2-943A-A9GW-BV9PV,38.425,0.00735
1699102703337801118,387019,2022-01-27 08:57:12,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LXSW-JHYP-28HN-GTENG,40.5,0.00735
1725954520400710421,386955,2022-01-27 04:46:07,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-68UJ-6DPN-FXNS-GS2G8,226.25,0.0294
17091623493437193318,386694,2022-01-26 11:16:54,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-CT9A-3MCW-QM3Z-CRZBZ,254.83333333,0.00735
9755772149169953730,386628,2022-01-26 06:52:15,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-3QGV-CKZE-XMRC-6TWY7,4.91666667,0.00735
111057682977651919,386457,2022-01-25 19:35:28,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-HHHU-8JQZ-DS55-9F6NR,41.6097561,0.00735
8535108922530512842,386452,2022-01-25 19:14:05,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-M35U-W7Q8-TQZU-23M2W,38.25581395,0.00735
4926744323684587219,386439,2022-01-25 18:21:38,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-PLK7-X65P-MUVP-CFMEB,236.0,0.0147
11942988567458654841,386425,2022-01-25 17:29:33,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-PLK7-X65P-MUVP-CFMEB,288.125,0.0147
1622273106410612331,386371,2022-01-25 13:53:52,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PLK7-X65P-MUVP-CFMEB,2637.0,0.03675
9284697312786754458,386113,2022-01-24 20:36:01,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-A2C2-Y5MR-VB2Q-78KUU,126.1,0.00735
15373907635532513550,385867,2022-01-24 04:08:52,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-PLK7-X65P-MUVP-CFMEB,59.91304348,0.0294
