ID,Height,timestamp,Type,From,To,Amount,Fee
3198041396266395102,459260,2022-09-13 13:20:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,235.6616081,0.01
966858117907701,459129,2022-09-13 04:36:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,11.69071349,0.01
15378329531138052271,458746,2022-09-12 03:07:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,1374.98099762,0.01
3860929520527516042,457936,2022-09-09 20:57:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,123.90345785,0.01
8780471676885965962,457553,2022-09-08 19:15:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,105.82174869,0.01
10742752063959085829,456986,2022-09-07 05:39:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,115.86222968,0.01
746471825579677434,456670,2022-09-06 08:29:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,138.64418629,0.01
14124033102316035028,456623,2022-09-06 05:14:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,148.26672353,0.01
9118909570948774038,456243,2022-09-05 03:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,53.41382403,0.01
8215840320235685891,455696,2022-09-03 15:17:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,46.07444372,0.01
17715054875286905070,454677,2022-08-31 19:32:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,89.97876198,0.01
9824763626270060559,454494,2022-08-31 07:12:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,18796.79470199,0.01
17111691785744500060,454272,2022-08-30 16:17:26,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13214477047105550810,454071,2022-08-30 02:57:32,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8301210995104814330,453662,2022-08-28 23:49:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,111.92401474,0.01
5517033535662794915,453655,2022-08-28 23:18:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,299.09402768,0.01
6720326921040424470,453285,2022-08-27 22:33:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,209.24783123,0.01
13396927784541051983,451426,2022-08-22 18:47:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,354.57631772,0.01
5621311436433699847,451285,2022-08-22 09:21:09,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10643473189394495089,450489,2022-08-20 04:07:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,78.00903399,0.01
6177766880436586982,450196,2022-08-19 08:34:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,116.43433146,0.01
12968601066393740135,450125,2022-08-19 03:53:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,112.6709257,0.01
13214568479085931971,449885,2022-08-18 12:00:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,80.03990148,0.01
10099148510142764886,448823,2022-08-15 13:01:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,132.67067573,0.01
9390062562994643348,448718,2022-08-15 06:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,18.49911869,0.01
5370737511896936888,448178,2022-08-13 18:05:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,37.73686226,0.01
9545820330809904231,447929,2022-08-13 01:29:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,6773.57237716,0.01
11025589794253515396,447911,2022-08-13 00:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,134.50099688,0.01
6516620201918501510,447705,2022-08-12 10:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,147.73662984,0.01
11665190475552296406,447501,2022-08-11 20:58:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,324.67853295,0.01
14937603760419217589,447010,2022-08-10 14:33:40,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15653725200540751158,446857,2022-08-07 12:15:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,34.86101363,0.01
16441711155076765847,446622,2022-08-06 20:35:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,78.45544275,0.01
16511416747604435163,445637,2022-08-04 03:03:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,56.68689576,0.01
8523711397930755050,445306,2022-08-03 04:58:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,28.94772794,0.01
3683477272985440752,445062,2022-08-02 12:41:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,202.55386881,0.01
5022323074892887065,444775,2022-08-01 17:30:21,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16851897883867084212,444634,2022-08-01 08:11:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,54.87947092,0.01
13085546417884371092,444564,2022-08-01 03:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,79.02945842,0.01
916357686185770500,444542,2022-08-01 01:58:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,56.50874822,0.01
4474673083084680219,444523,2022-08-01 00:39:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,288.34304567,0.01
17662447076245120716,444293,2022-07-31 09:19:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,107.92826743,0.01
14241190402943293075,444203,2022-07-31 03:16:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,76.17280453,0.01
15882973256639982888,443611,2022-07-29 11:47:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,147.8448584,0.01
8369635414872398120,443421,2022-07-28 23:10:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,76.41021217,0.01
13274513991216647473,443246,2022-07-28 11:35:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,30.641991,0.01
10157863366112898501,442870,2022-07-27 10:29:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,1825.78173289,0.01
10299408667198129588,442479,2022-07-26 08:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,366.81768953,0.01
9294694038927359822,442409,2022-07-26 03:41:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,133.00978478,0.01
9533571012669262082,442072,2022-07-25 05:13:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,267.45184129,0.01
2751844342684647567,441420,2022-07-23 09:51:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14081537644514795353,441252,2022-07-22 22:37:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,77.43792274,0.01
11138144548328354944,441247,2022-07-22 22:16:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,287.44028632,0.01
10491676603084446872,439818,2022-07-18 22:50:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,79.30563181,0.01
15261594736868636520,439181,2022-07-17 04:11:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,2.65735253,0.01
10805848752723098229,439120,2022-07-17 00:12:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,105.0419502,0.01
14278415659287268275,439052,2022-07-16 19:50:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,102.10846496,0.01
17553871603876030511,438520,2022-07-15 08:08:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,275.04519376,0.01
9314453250228033971,398148,2022-02-27 06:50:08,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X6FB-KYJN-RPFV-9W4WN,114.35087719,0.0147
8864019889272322418,398040,2022-02-26 23:37:33,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-V9G7-DJG5-U3JL-22WNP,8.87692308,0.0441
16927242743681472325,398037,2022-02-26 23:26:07,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ZAQE-WQTN-NYSK-EPRJN,105.6640625,0.02205
4638367330570338771,397966,2022-02-26 18:39:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9ZKG-A3LE-Z8W9-4DZWT,98.35135135,0.02205
17560070076033989250,397948,2022-02-26 17:30:30,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X7HH-R42K-9J6A-BUJUY,95.43624161,0.0294
9302453808226644742,397919,2022-02-26 15:29:39,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-SUMX-7Q2J-4KV4-CMQEY,128.25,0.0147
5229092976228912754,397649,2022-02-25 21:32:22,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ZAQE-WQTN-NYSK-EPRJN,257.36363636,0.02205
10899415868064042011,397630,2022-02-25 20:14:47,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9QE8-RP5H-PLXL-87ZBF,1893.5,0.00735
13475271037404937520,397508,2022-02-25 11:57:46,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9BVN-8VZJ-D3U2-FDT6G,23.19863014,0.0147
9173379342360701213,397421,2022-02-25 06:08:15,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-D32B-BN3U-W9R4-9B6ZU,58.14285714,0.00735
10342402175627664208,397389,2022-02-25 04:04:35,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-25RK-E5CW-ZYLV-CA8MK,38.27173913,0.02205
17653717732636965559,397328,2022-02-25 00:00:08,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-ZAQE-WQTN-NYSK-EPRJN,81.2244898,0.02205
8470845656077201999,397304,2022-02-24 22:19:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WZHJ-A6C4-SRVZ-255ER,150.97196262,0.0147
16450248681027664114,396845,2022-02-23 15:43:21,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ZAQE-WQTN-NYSK-EPRJN,242.85714286,0.00735
17559232958421452175,396522,2022-02-22 18:19:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZAQE-WQTN-NYSK-EPRJN,87.22222222,0.00735
14841130116883025104,396456,2022-02-22 13:52:08,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ZAQE-WQTN-NYSK-EPRJN,101.91071429,0.00735
6976114836524594351,396216,2022-02-21 21:53:13,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-H44Y-4345-8YH3-4D5DA,28.01941748,0.0294
13414614450057490105,396051,2022-02-21 10:55:58,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-BA3D-7T9L-XE46-D6E3P,28.35483871,0.0147
10047256120781437930,396034,2022-02-21 09:49:58,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-ZAQE-WQTN-NYSK-EPRJN,45.11764706,0.02205
7244600743869497127,395951,2022-02-21 04:19:22,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ZAQE-WQTN-NYSK-EPRJN,174.91489362,0.00735
7229845456551921677,395914,2022-02-21 01:49:57,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-GLPZ-CDF6-DX7J-2HVJ4,17.56050955,0.0147
11980581990747430817,395902,2022-02-21 00:58:42,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-ZAQE-WQTN-NYSK-EPRJN,58.21568627,0.0147
8894155668096671095,395745,2022-02-20 14:23:39,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-DWFJ-NBHT-6WQD-DB5GD,12.23333333,0.06615
1704798607561948932,395738,2022-02-20 13:54:04,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-ZAQE-WQTN-NYSK-EPRJN,37.02272727,0.0294
14444335714416294789,395398,2022-02-19 15:23:16,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZAQE-WQTN-NYSK-EPRJN,720.1,0.00735
12602803418626402898,395263,2022-02-19 06:19:56,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-ZAQE-WQTN-NYSK-EPRJN,55.921875,0.02205
9503869024625607418,395098,2022-02-18 19:27:30,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8Q9V-TP2Q-LL78-CZTAV,103.00961538,0.02205
13984408260743252277,395047,2022-02-18 16:08:04,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZAQE-WQTN-NYSK-EPRJN,201.66666667,0.05145
17763378014229454010,394946,2022-02-18 09:19:00,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZAQE-WQTN-NYSK-EPRJN,295.75,0.06615
4109935849325278232,394731,2022-02-17 18:58:42,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FTK7-UDU4-9KC7-88VVQ,2.44736842,0.0441
4408854406479341013,394728,2022-02-17 18:45:39,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-ZAQE-WQTN-NYSK-EPRJN,198.68333333,0.0147
13012065591238695730,394639,2022-02-17 12:51:18,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-ZAQE-WQTN-NYSK-EPRJN,124.15068493,0.02205
12767358651205658293,394554,2022-02-17 07:11:51,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WTWW-3SVU-YSBH-9RUF6,24.64122137,0.0147
1900231335754933961,394530,2022-02-17 05:37:17,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-R563-RLW4-7A7H-66EES,119.40740741,0.00735
12476244252729455082,394446,2022-02-17 00:01:31,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WHXB-GSE3-W4HU-9RFNL,519.0,0.00735
13746157121850275222,394432,2022-02-16 23:04:16,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X7G7-EG83-AQT6-58PXK,326.56666667,0.00735
17991901419165158233,394377,2022-02-16 19:23:30,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-RWHM-3FUD-MGDP-2ZVAN,229.91489362,0.03675
14480857324678420414,394176,2022-02-16 05:57:25,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VLTU-RU2V-ZTWX-847CR,59.33707865,0.00735
1996534354001921410,394161,2022-02-16 04:57:33,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-ZAQE-WQTN-NYSK-EPRJN,111.8,0.0588
7423594190825433642,394156,2022-02-16 04:38:38,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-Y845-CURM-KGC3-9A6AG,278.68888889,0.0441
534738044594800492,393977,2022-02-15 16:39:29,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-4UAL-S8AL-2ARP-774W5,898.875,0.00735
10899806194840434007,393918,2022-02-15 12:40:24,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KFEG-8Y3D-RCBZ-5AA98,68.58235294,0.02205
15173204082046553764,393779,2022-02-15 03:31:11,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-T4HA-XTSB-26DJ-BR3NL,100.18627451,0.00735
13589444865355275573,393755,2022-02-15 01:53:42,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZAQE-WQTN-NYSK-EPRJN,60.82352941,0.02205
15183225586836649453,393699,2022-02-14 22:14:29,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-LR5T-DFGG-QZKX-EMKUR,125.93233083,0.00735
9934701368751035761,393649,2022-02-14 18:42:43,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-GNR8-4HMZ-JDDE-2AUG4,13.36170213,0.00735
10688443865735693826,393632,2022-02-14 17:36:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-A94W-46BR-GFFM-BKL49,199.11538462,0.00735
16482636445990042342,393595,2022-02-14 15:07:03,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8UNJ-PB2C-4A2L-898L8,7.24705882,0.00735
16799812791434023141,393587,2022-02-14 14:27:34,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ZAQE-WQTN-NYSK-EPRJN,55.87912088,0.03675
3747034014781278100,393523,2022-02-14 10:21:04,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ZAQE-WQTN-NYSK-EPRJN,145.19512195,0.0147
5819124062928046532,393430,2022-02-14 04:19:34,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-ZAQE-WQTN-NYSK-EPRJN,72.80851064,0.0294
13487237859402017410,393291,2022-02-13 18:49:57,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-ZAQE-WQTN-NYSK-EPRJN,24.43037975,0.0588
12965240978785610260,393112,2022-02-13 07:05:34,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-LX9P-9PFE-8C95-AMYTJ,39.79661017,0.0294
2910082939438913046,393089,2022-02-13 05:37:11,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-T9DG-Y52F-P3Y4-3E9YW,221.66666667,0.00735
18275051357402792286,393016,2022-02-13 00:32:43,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZAQE-WQTN-NYSK-EPRJN,53.71052632,0.0147
15150022427448510602,392993,2022-02-12 23:04:26,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-ZAQE-WQTN-NYSK-EPRJN,39.11764706,0.00735
4926834079583691596,392979,2022-02-12 22:03:22,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZAQE-WQTN-NYSK-EPRJN,82.51666667,0.02205
13615706068023493755,392951,2022-02-12 20:09:48,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X7HH-R42K-9J6A-BUJUY,91.0955414,0.0147
1409404423164376713,392914,2022-02-12 17:43:28,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-ZAQE-WQTN-NYSK-EPRJN,2.71333333,0.02205
11922094923486583886,392785,2022-02-12 08:59:23,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZAQE-WQTN-NYSK-EPRJN,18.86956522,0.0147
6932009694113817657,392475,2022-02-11 12:23:48,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-ZAQE-WQTN-NYSK-EPRJN,33.54545455,0.00735
18292042949556980411,392430,2022-02-11 09:25:11,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-A94W-46BR-GFFM-BKL49,113.34328358,0.00735
9932340771196923389,392099,2022-02-10 11:38:59,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X789-RBKE-W9RE-6EPXS,130.59322034,0.0147
9101253977513363280,391916,2022-02-09 23:10:52,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ZAQE-WQTN-NYSK-EPRJN,54.92307692,0.0147
7407811063392655045,391839,2022-02-09 18:05:09,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-ZAQE-WQTN-NYSK-EPRJN,91.58333333,0.0147
7665754682516465643,391684,2022-02-09 07:42:22,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ZAQE-WQTN-NYSK-EPRJN,281.0,0.02205
1814889259983260711,391635,2022-02-09 04:25:13,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ZAQE-WQTN-NYSK-EPRJN,152.60784314,0.00735
2513964080481467755,391461,2022-02-08 16:54:18,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-UN3J-Y7CT-8K8Q-5SHEM,127.248,0.00735
5060122411488454261,391304,2022-02-08 06:31:58,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZAQE-WQTN-NYSK-EPRJN,58.04225352,0.0147
15746217011241371901,391175,2022-02-07 21:39:17,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZAQE-WQTN-NYSK-EPRJN,30.47169811,0.02205
12751367104530218479,391049,2022-02-07 13:27:47,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-ZAQE-WQTN-NYSK-EPRJN,68.98461538,0.00735
18108111887662100235,391002,2022-02-07 10:13:17,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KP6N-ZBSY-WDDA-5RYN4,25.27906977,0.00735
10246001562442779671,390957,2022-02-07 07:17:51,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ZAQE-WQTN-NYSK-EPRJN,372.28571429,0.0147
4821728038310414300,390908,2022-02-07 04:06:52,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ZAQE-WQTN-NYSK-EPRJN,546.1,0.03675
14108370131333157994,390812,2022-02-06 21:35:10,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-GCSF-EY9H-952P-7NL95,1354.66666667,0.0147
2652326792457167288,390786,2022-02-06 19:50:57,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-42JC-QZCB-X6LK-CTKEH,260.68656716,0.0441
2228863280583378560,390714,2022-02-06 15:03:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-B8HL-AZEE-G4UK-3DMWD,662.65384615,0.0147
11922498845371904927,390697,2022-02-06 13:57:53,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-JKUW-4C67-ZPVC-9JQS5,23.24050633,0.0147
12053443820925056247,390598,2022-02-06 07:21:35,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FYXV-L8S9-BN89-CKV6C,712.27272727,0.0735
7635367863434041396,390348,2022-02-05 14:42:08,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-ZAQE-WQTN-NYSK-EPRJN,76.36956522,0.00735
13978517833890339749,390107,2022-02-04 22:42:37,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-ZAQE-WQTN-NYSK-EPRJN,212.27659574,0.0147
17893657648981973449,390047,2022-02-04 18:39:12,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-ZAQE-WQTN-NYSK-EPRJN,672.33333333,0.0147
808192941215471812,389787,2022-02-04 01:23:52,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-ZAQE-WQTN-NYSK-EPRJN,139.27826087,0.0735
16606139465214985360,389776,2022-02-04 00:38:10,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-25VK-NT6J-RJC3-EJYD6,25.39215686,0.00735
5790805542622651744,389556,2022-02-03 10:16:12,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-ZAQE-WQTN-NYSK-EPRJN,55.83333333,0.00735
874792045908854286,389390,2022-02-02 23:14:51,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-ZAQE-WQTN-NYSK-EPRJN,53.0,0.08085
18438103104875131104,389355,2022-02-02 20:47:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ZAQE-WQTN-NYSK-EPRJN,152.03125,0.0147
12584079571656968278,389349,2022-02-02 20:25:02,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9EWD-QDAB-PY6Z-CJC94,132.64925373,0.0147
1096116518860549905,388984,2022-02-01 19:59:35,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-H4EK-8VKS-AVLG-BVXWS,52.5,0.0441
1374976878875208169,388730,2022-02-01 03:04:48,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VNUB-CWMY-VGYM-DE669,13.63855422,0.0147
12655946129889570871,388680,2022-01-31 23:52:01,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ZAQE-WQTN-NYSK-EPRJN,143.90909091,0.0441
10566641186995635601,388534,2022-01-31 14:07:28,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FFUZ-FELQ-PQN3-9BYVX,100.0862069,0.0147
3305455916933952133,388492,2022-01-31 11:06:36,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-JFR5-UQZU-N7S4-ABYGE,96.70886076,0.0147
