ID,Height,timestamp,Type,From,To,Amount,Fee
15078819508328317228,458694,2022-09-11 23:41:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,9.92134696,0.01
2302604578422892838,458112,2022-09-10 08:49:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,874.9005924,0.01
6264206593288523559,458090,2022-09-10 07:18:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,70.88023266,0.01
5514682881084684602,458023,2022-09-10 02:44:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,44.01291128,0.01
9882073677811914173,457787,2022-09-09 11:02:03,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16097102726180667114,457555,2022-09-08 19:25:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,59.03588515,0.01
16553222317086177766,457467,2022-09-08 13:34:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,521.69372852,0.01
15901729171366611896,457332,2022-09-08 04:40:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,133.69060354,0.01
15890624493244075615,456717,2022-09-06 11:39:08,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
385551803719322827,456524,2022-09-05 22:36:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,499.39096274,0.01
9481432504602940180,456427,2022-09-05 16:10:20,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14826590764318992734,456290,2022-09-05 07:09:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,38.53269908,0.01
7589310722698973011,456046,2022-09-04 14:44:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,56.55950927,0.01
3079258715258905488,455754,2022-09-03 19:15:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,62.37739198,0.01
4642702153010582535,455162,2022-09-02 03:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,43.62441055,0.01
16927096631484065620,455079,2022-09-01 22:16:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,54.32221074,0.01
13871147774718939237,454788,2022-09-01 02:50:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,7.20650215,0.01
959031365717505258,454150,2022-08-30 08:08:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,23.6476831,0.01
17018154790323298728,454012,2022-08-29 23:03:16,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
722128192070703857,453869,2022-08-29 13:35:33,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7502500278226218716,453744,2022-08-29 05:10:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,373.28516274,0.01
16543339617198213818,452112,2022-08-24 16:21:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,267.27262624,0.01
9986347564614831322,451662,2022-08-23 10:19:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,1.45011572,0.01
14511434980679514107,451653,2022-08-23 09:42:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,1.09037775,0.01
18276751918556050533,450496,2022-08-20 04:37:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,53.02272601,0.01
13085606773707920341,449963,2022-08-18 17:06:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,18.43978512,0.01
14935388471438444695,449939,2022-08-18 15:35:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,84.88716823,0.01
9051901963200012534,448850,2022-08-15 14:51:00,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2217625487968983245,448829,2022-08-15 13:23:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,4.40102663,0.01
14166836053980669699,448413,2022-08-14 09:35:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,99.50954575,0.01
2317122387356959253,448208,2022-08-13 19:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,302.89217234,0.01
5109164095339791360,448044,2022-08-13 09:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,544.85220126,0.01
15366924399956526558,447908,2022-08-13 00:08:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,156.13392496,0.01
10327950824186955266,447867,2022-08-12 21:19:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,83.28721328,0.01
11086944488147791757,447206,2022-08-11 01:28:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,33.1095298,0.01
16431689202284818797,447112,2022-08-10 20:01:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,462.88333618,0.01
7409507147431590783,446710,2022-08-07 02:30:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,57.83914853,0.01
9103416734703803564,446291,2022-08-05 22:33:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,177.7394454,0.01
16971055219234183753,446022,2022-08-05 04:34:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,35.52734512,0.01
8251462829326880051,445040,2022-08-02 11:13:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,1.91868599,0.01
2835803128865503321,444920,2022-08-02 03:13:58,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1323763450823261197,444696,2022-08-01 12:15:00,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7018111492109127418,444409,2022-07-31 17:06:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,183.60697976,0.01
15435124616175174858,444181,2022-07-31 01:49:14,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8187912621359325926,443875,2022-07-30 05:21:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,60.24293732,0.01
10685634647578967881,443839,2022-07-30 02:57:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,291.35083802,0.01
15639068332191057030,443750,2022-07-29 21:05:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,17.87609569,0.01
12200455448763967617,443559,2022-07-29 08:23:08,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11893331464515971368,442495,2022-07-26 09:21:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,70.72867707,0.01
16272687580139873311,442281,2022-07-25 19:13:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,107.01738964,0.01
590381605328659732,442097,2022-07-25 06:54:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,1550.39678231,0.01
13974129787844212739,441397,2022-07-23 08:13:01,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8474683060179229402,441244,2022-07-22 22:03:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,20.09497083,0.01
12955424800420456700,440490,2022-07-20 19:40:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,148.84053059,0.01
2920573698262298180,440363,2022-07-20 11:12:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,380.08964952,0.01
13644833372603775851,440246,2022-07-20 03:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,8382.97988506,0.01
3741414667285868729,439823,2022-07-18 23:12:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,362.94014631,0.01
12065488840837162269,439636,2022-07-18 10:36:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,11407.56431535,0.01
5232243046082730125,438659,2022-07-15 17:26:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,141.95520826,0.01
10809331846526382027,438607,2022-07-15 13:58:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,257.39246506,0.01
2191740676088974001,438433,2022-07-15 02:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,997.09866952,0.01
13417258001149694911,438296,2022-07-14 17:18:01,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14222914589864041048,398155,2022-02-27 07:14:14,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-24SC-EM4N-9GRR-95XLB,4.18181818,0.0147
1506685708290818827,397912,2022-02-26 15:00:42,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-24SC-EM4N-9GRR-95XLB,446.85714286,0.0147
14301544190966663317,397876,2022-02-26 12:26:55,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-P6MX-4N39-QL63-C5E23,103.13333333,0.02205
18380995312296144061,397804,2022-02-26 07:42:08,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KW5U-VMM2-HJQU-2RRDF,245.68,0.0147
610235315672387588,397798,2022-02-26 07:19:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-WP9L-8G3B-RQ49-9ME68,116.32692308,0.06615
2282341313763933746,397673,2022-02-25 23:07:08,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-24SC-EM4N-9GRR-95XLB,60.96428571,0.00735
632644781095517979,397474,2022-02-25 09:36:22,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-24SC-EM4N-9GRR-95XLB,0.5,0.0147
2470588637724388342,397405,2022-02-25 05:08:16,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-24SC-EM4N-9GRR-95XLB,131.78,0.00735
7430704914472160026,397219,2022-02-24 16:41:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-NSQH-PPAY-6HN2-6DVBT,136.26666667,0.00735
12402197915957989068,397139,2022-02-24 11:19:12,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-K7ZT-KTAN-HKT3-EVY2T,10.30434783,0.02205
16845018876499884435,396958,2022-02-23 23:13:05,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-7PNT-P7AG-8JW7-3Y2DC,51.07407407,0.00735
17640608832843123551,396949,2022-02-23 22:35:24,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-58DX-3W5W-X65G-GQ6BV,173.2962963,0.00735
7856557719020684144,396937,2022-02-23 21:44:14,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TMEW-EQZQ-VJSA-67HS9,39.92,0.02205
2618835673737669315,396878,2022-02-23 18:03:47,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-8ZDF-RSN5-9MAW-CWYAG,79.6779661,0.02205
7660311955958625315,396823,2022-02-23 14:17:35,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-66SK-ALS2-QQBR-BJNUT,82.56,0.00735
18047123132691216840,396579,2022-02-22 22:07:01,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-24SC-EM4N-9GRR-95XLB,31.36363636,0.00735
3964793209758509925,396473,2022-02-22 14:56:48,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-NX7X-DG93-X46U-C4N2V,101.18461538,0.00735
11303070964844601270,396466,2022-02-22 14:35:25,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-24SC-EM4N-9GRR-95XLB,5.34415584,0.00735
9388635197452038205,396093,2022-02-21 13:37:08,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-24SC-EM4N-9GRR-95XLB,129.52941176,0.00735
991914646224304491,396078,2022-02-21 12:36:44,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-24SC-EM4N-9GRR-95XLB,29.65079365,0.00735
6691609627835965030,396046,2022-02-21 10:35:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-F8Y6-B2TU-B6FD-4MG8V,54.55555556,0.02205
1261494531811696682,395956,2022-02-21 04:39:36,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-63X3-LWTP-ZSJZ-GFPFU,62.0,0.0147
9286662277371304260,395936,2022-02-21 03:21:04,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-WEZL-B67Q-FVZY-74VS8,196.4137931,0.00735
9789121879836125212,395898,2022-02-21 00:45:32,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-24SC-EM4N-9GRR-95XLB,185.5,0.00735
7113959260274859948,395878,2022-02-20 23:20:48,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-MQST-UWYL-UGDX-943KZ,377.21428571,0.00735
3420741721385051630,395392,2022-02-19 14:59:48,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-VD9F-T4WR-5C3Y-FVGMX,25.26760563,0.0294
9019451018686659750,395355,2022-02-19 12:34:39,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-24SC-EM4N-9GRR-95XLB,37.98837209,0.0147
12305072446436084734,395149,2022-02-18 22:54:03,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-24SC-EM4N-9GRR-95XLB,235.42857143,0.00735
17398448162293964641,395067,2022-02-18 17:27:05,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-H9SY-R5AK-QDLL-AUECV,177.33333333,0.0441
10054675614986112257,394978,2022-02-18 11:27:59,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-WYFX-5EB3-B6HE-DUVFU,92.70175439,0.0147
10043980245230999978,394909,2022-02-18 06:46:21,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-24SC-EM4N-9GRR-95XLB,178.1,0.03675
7779894140002764737,394880,2022-02-18 04:54:31,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-FRXT-UKNY-G8GS-86SKR,152.55555556,0.0294
2720659092537976075,394757,2022-02-17 20:35:28,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-24SC-EM4N-9GRR-95XLB,82.03703704,0.0441
4383578228894607862,394663,2022-02-17 14:30:09,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-24SC-EM4N-9GRR-95XLB,355.0,0.0294
15332184251994420087,394507,2022-02-17 04:06:32,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-24SC-EM4N-9GRR-95XLB,76.22115385,0.0294
14916785572905881855,394430,2022-02-16 22:56:00,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-ULUZ-GDWD-SLLU-6PEPT,27.65853659,0.00735
4305122479292062684,394347,2022-02-16 17:24:39,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-24SC-EM4N-9GRR-95XLB,17.10526316,0.0588
2748792263366616564,394343,2022-02-16 17:08:02,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-24SC-EM4N-9GRR-95XLB,440.7,0.0441
4476117801584703637,393588,2022-02-14 14:32:03,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-24SC-EM4N-9GRR-95XLB,225.40909091,0.00735
8861894855379699915,393548,2022-02-14 11:57:07,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-F78E-9RPS-WAYL-7MBV4,49.63157895,0.03675
6861109847930066588,393311,2022-02-13 20:12:51,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-24SC-EM4N-9GRR-95XLB,97.16129032,0.03675
5236949784151967157,393054,2022-02-13 03:10:36,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-745S-ECZB-MQSD-H7RR7,489.11111111,0.0294
6166615095792928957,393033,2022-02-13 01:46:19,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-24SC-EM4N-9GRR-95XLB,128.54901961,0.0147
7117010928440311755,392997,2022-02-12 23:19:05,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-24SC-EM4N-9GRR-95XLB,41.17142857,0.0147
5890903276227856623,392723,2022-02-12 05:01:16,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-24SC-EM4N-9GRR-95XLB,146.625,0.0147
15160046705401942374,392609,2022-02-11 21:26:20,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-24SC-EM4N-9GRR-95XLB,66.43037975,0.00735
4356833266832885259,392468,2022-02-11 11:56:05,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-RMRD-ZWW7-3C99-F4EQF,105.94827586,0.00735
17982472789059769658,392462,2022-02-11 11:33:45,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-QCKF-TJBQ-WYDT-9BY9N,105.61403509,0.0441
3168479840940849677,392238,2022-02-10 20:43:34,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-24SC-EM4N-9GRR-95XLB,91.06666667,0.0147
8513252999072479593,392209,2022-02-10 18:58:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-24SC-EM4N-9GRR-95XLB,718.6875,0.03675
5869037238033490912,392115,2022-02-10 12:44:58,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-24SC-EM4N-9GRR-95XLB,439.0,0.00735
11795057782031020141,392063,2022-02-10 09:19:07,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-Y2YQ-YLSZ-HSF6-9VFLP,21.33333333,0.0147
11456637892868923860,392020,2022-02-10 06:24:40,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-YJ2Z-G7CQ-6PVK-3XSA3,63.72727273,0.0441
1296801098246732390,391990,2022-02-10 04:15:53,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-24SC-EM4N-9GRR-95XLB,289.36363636,0.00735
393604015597657233,391570,2022-02-09 00:04:41,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-BSXG-NH3P-JC2V-C5SRG,193.9047619,0.00735
3847981529496488954,391525,2022-02-08 21:06:51,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SPKH-EQB4-UU9N-HUE9V,107.52380952,0.03675
2777348518492702842,391429,2022-02-08 14:49:06,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-24SC-EM4N-9GRR-95XLB,144.35294118,0.00735
4616684220087646452,391356,2022-02-08 09:57:40,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-24SC-EM4N-9GRR-95XLB,20.08333333,0.0147
8955456326463500191,391049,2022-02-07 13:27:47,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-24SC-EM4N-9GRR-95XLB,115.57894737,0.00735
16307359728758640550,390925,2022-02-07 05:14:06,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-9RK5-8XXC-UELK-EST4A,2798.0,0.00735
167769861465721633,390813,2022-02-06 21:39:43,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-8Q9V-TP2Q-LL78-CZTAV,70.88135593,0.00735
9629798670020789358,390599,2022-02-06 07:25:21,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-EUG7-JV5C-D6E8-5FW7N,8.88095238,0.0147
3062786479257390337,390321,2022-02-05 12:50:36,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-24SC-EM4N-9GRR-95XLB,14.34,0.02205
14738971986237125112,390240,2022-02-05 07:29:04,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-RCXQ-VFHD-WCEB-CJRKW,133.66666667,0.0294
12504905111792158464,390180,2022-02-05 03:29:42,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-3E32-CNA8-S5MV-2FHW3,89.07407407,0.0735
13548358403992121681,389848,2022-02-04 05:28:28,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-24SC-EM4N-9GRR-95XLB,141.0952381,0.0147
16068204148315345223,389693,2022-02-03 19:16:27,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-T6TM-FMHC-DD4X-EV66J,621.8,0.00735
10883637410928900846,389688,2022-02-03 18:54:09,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-9ULK-6J9A-XDD7-5RBFT,37.2173913,0.02205
8178646366701736004,389607,2022-02-03 13:36:54,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-24SC-EM4N-9GRR-95XLB,197.0,0.00735
10099258906604334786,389585,2022-02-03 12:07:01,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-24SC-EM4N-9GRR-95XLB,25.41304348,0.05145
2307226989988889472,389370,2022-02-02 21:48:37,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-24SC-EM4N-9GRR-95XLB,86.14678899,0.0147
6495569549137052340,389169,2022-02-02 08:19:59,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-24SC-EM4N-9GRR-95XLB,111.80555556,0.02205
4359480365854746061,388950,2022-02-01 17:50:19,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-3SVH-47Z4-JWZW-EP64R,235.07407407,0.02205
8177593556055551946,388695,2022-02-01 00:48:26,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-NSQH-PPAY-6HN2-6DVBT,91.12765957,0.0441
5544877510615993726,388525,2022-01-31 13:25:52,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-24SC-EM4N-9GRR-95XLB,51.6,0.00735
11249577352430863136,388303,2022-01-30 22:43:44,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-24SC-EM4N-9GRR-95XLB,515.84615385,0.0294
4933027865822882513,388225,2022-01-30 17:21:30,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-24SC-EM4N-9GRR-95XLB,686.0,0.0294
13635380109191078215,388174,2022-01-30 13:56:11,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-24SC-EM4N-9GRR-95XLB,157.42857143,0.00735
172950833261009926,388146,2022-01-30 12:02:08,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-8Q9V-TP2Q-LL78-CZTAV,105.875,0.00735
8871217889793850457,388142,2022-01-30 11:43:54,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-EGSY-9N25-WJQD-7M64E,23.359375,0.00735
12744379340121329953,388072,2022-01-30 07:00:24,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-6M4Z-2UN8-4RNL-ABJY8,212.2962963,0.00735
10963642045066990181,387842,2022-01-29 15:52:43,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-24SC-EM4N-9GRR-95XLB,55.296875,0.00735
17243350632565992005,387779,2022-01-29 11:37:23,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-24SC-EM4N-9GRR-95XLB,33.66666667,0.0147
11026613921223232228,387697,2022-01-29 06:19:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-24SC-EM4N-9GRR-95XLB,91.41269841,0.00735
13679362667380476045,387666,2022-01-29 04:19:55,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-VPLA-6VT5-SPPM-2J95G,84.36842105,0.00735
9207164672097048653,387591,2022-01-28 23:08:30,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-ZA7B-KASD-QD6K-4KHQH,133.01785714,0.0294
3288452015839925336,387433,2022-01-28 12:35:39,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-24SC-EM4N-9GRR-95XLB,290.36363636,0.05145
14954503161994271757,387404,2022-01-28 10:44:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-24SC-EM4N-9GRR-95XLB,82.63106796,0.00735
16737790240181167260,387323,2022-01-28 05:15:12,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-PDFX-BLGW-2WF3-GDKTF,332.72222222,0.0294
10913119409032280254,387139,2022-01-27 17:02:32,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-YFKN-JPVW-36T4-7KCX9,186.81818182,0.00735
14062039617942028006,386955,2022-01-27 04:46:07,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-24SC-EM4N-9GRR-95XLB,80.08695652,0.00735
5331244228845898933,386741,2022-01-26 14:31:00,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-24SC-EM4N-9GRR-95XLB,163.30379747,0.0147
11808385688480161594,386587,2022-01-26 04:11:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-4CCS-94JK-SRNU-FFTGJ,80.17948718,0.0147
10079297890689396838,386462,2022-01-25 19:51:41,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-24SC-EM4N-9GRR-95XLB,117.5,0.00735
1808794751597215627,386410,2022-01-25 16:26:07,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-2F6U-8NK8-JDG6-GP5CH,227.37142857,0.05145
