ID,Height,timestamp,Type,From,To,Amount,Fee
6075080094785065759,458814,2022-09-12 07:39:31,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7282484078438356502,458270,2022-09-10 19:22:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,38.74746769,0.01
10498619365380525230,457521,2022-09-08 17:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,36.74374355,0.01
15525106719288030822,457509,2022-09-08 16:27:17,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10319593186784911777,457338,2022-09-08 05:04:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,123.54719414,0.01
12760106298406641495,457136,2022-09-07 15:36:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,47.50036241,0.01
2969095967272752516,457098,2022-09-07 13:08:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,351.96311803,0.01
11175891604931449411,456887,2022-09-06 23:03:00,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12460650530629684437,456084,2022-09-04 17:24:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,9.61615699,0.01
6655272711593143327,455792,2022-09-03 21:43:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,233.42977338,0.01
245291472330344088,455667,2022-09-03 13:25:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,128.09557351,0.01
3337882617162745581,455185,2022-09-02 05:19:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,36.44105863,0.01
1890648335520529139,455157,2022-09-02 03:26:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,212.69720805,0.01
3692183732571208803,454623,2022-08-31 15:52:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,73.41916312,0.01
11435106539856117634,453864,2022-08-29 13:13:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,173.12366524,0.01
6344285409396901650,453816,2022-08-29 10:01:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,687.08509007,0.01
9543098499265484169,453494,2022-08-28 12:29:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,602.46452978,0.01
6663814336973940105,452903,2022-08-26 21:10:53,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14295079129003489101,452639,2022-08-26 03:37:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,46.22461939,0.01
17467508964490743496,451755,2022-08-23 16:42:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,1001.47143005,0.01
4427773487820785899,451692,2022-08-23 12:21:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,0.94892986,0.01
5277104666408399777,450863,2022-08-21 05:13:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,88.99925296,0.01
16771494198365031595,450015,2022-08-18 20:32:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,11.79536451,0.01
11922846509635511332,449116,2022-08-16 08:45:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,118.82391835,0.01
8976884177866648556,448962,2022-08-15 22:23:16,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7084664077010611359,448848,2022-08-15 14:41:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,78.69219074,0.01
11329340394224262336,448758,2022-08-15 08:44:55,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4525020913421636006,448538,2022-08-14 18:02:14,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
674182972585032324,448131,2022-08-13 15:04:03,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14516095494226042120,447261,2022-08-11 05:01:21,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10079149794927430382,446805,2022-08-07 08:42:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,66.92643907,0.01
6071895835630427927,446366,2022-08-06 03:38:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,158.53301524,0.01
4291876588803119812,446209,2022-08-05 17:01:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,54.77270645,0.01
11970350902786881844,446087,2022-08-05 09:08:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,48.82592485,0.01
7597097320623642608,446073,2022-08-05 08:12:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,0.53271423,0.01
1948367791035364613,445684,2022-08-04 06:04:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,359.05944503,0.01
7244074038976680924,445014,2022-08-02 09:29:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,109.14315892,0.01
16321551818315889555,444825,2022-08-01 20:52:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,231.65929015,0.01
10360330476670543427,444727,2022-08-01 14:13:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,78.77110532,0.01
16972050781266843241,444644,2022-08-01 08:47:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,445.57785024,0.01
16539398163160786083,444500,2022-07-31 23:08:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,33.39784609,0.01
17722285585057101244,444053,2022-07-30 17:18:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,91.62083357,0.01
12536514094366741969,442738,2022-07-27 01:38:49,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13233370209268663377,442136,2022-07-25 09:34:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,80.424849,0.01
9217397465713479818,441916,2022-07-24 18:50:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,44.91413921,0.01
426878062907027157,441247,2022-07-22 22:16:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,1750.03748489,0.01
10225966752234374088,440755,2022-07-21 13:33:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,131.33280423,0.01
3317489617540397059,440396,2022-07-20 13:23:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,77.20686645,0.01
8575692008725075823,438905,2022-07-16 09:49:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,91.26099387,0.01
3019010940071713133,398173,2022-02-27 08:27:04,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-3ZAT-R7VB-TP26-GD3M4,49.56521739,0.02205
9391154553584783070,398043,2022-02-26 23:50:14,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-S4J3-S7T9-VZYW-CUD64,274.40909091,0.0441
6472083165809950319,397998,2022-02-26 20:50:30,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-7TZQ-BW5T-755B-CKF36,112.05333333,0.00735
10067266038651573168,397878,2022-02-26 12:34:53,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-NKY6-PJ3C-8MCM-8FD35,56.46078431,0.02205
8407807337175861663,397836,2022-02-26 09:49:55,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-AY53-BPTN-3GCW-HA8DK,882.0,0.0294
4777546332533660166,397735,2022-02-26 03:03:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-F6NJ-3K5F-KLGN-HSHAX,90.22222222,0.00735
6971216847529365322,397588,2022-02-25 17:20:35,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3ZAT-R7VB-TP26-GD3M4,72.71428571,0.02205
9767976431624488320,397028,2022-02-24 03:50:48,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-3ZAT-R7VB-TP26-GD3M4,89.16339869,0.02205
9974177246109298046,396905,2022-02-23 19:47:32,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-3WST-T9D5-NJXY-6P5XU,110.41509434,0.00735
8445546519234035780,396776,2022-02-23 11:11:43,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-DMJH-Z3GV-L9SZ-GFFC8,106.45,0.02205
13233230431414464870,396570,2022-02-22 21:32:00,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-ZSFM-8EFQ-PXEM-9ZG93,86.64285714,0.03675
14123050077908011542,396477,2022-02-22 15:12:42,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-REH6-C53Z-AWZL-97GBZ,96.0875,0.06615
7292375779653774753,396392,2022-02-22 09:45:20,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-CV94-7EPD-D8EU-23MGC,154.03846154,0.00735
14279676233167561906,396328,2022-02-22 05:24:52,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-3ZAT-R7VB-TP26-GD3M4,1.13953488,0.03675
956874228505604831,396296,2022-02-22 03:21:48,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6QRX-A8FW-NZ9V-8SUWE,202.25925926,0.00735
11887596475281509226,396209,2022-02-21 21:19:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6LWU-A8D5-FBSM-9792B,65.06542056,0.0147
18389999134279441586,396089,2022-02-21 13:22:08,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-NMWP-DRYC-KAAH-45GEY,5.98947368,0.00735
12500099371314679058,396001,2022-02-21 07:34:41,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6M4Z-2UN8-4RNL-ABJY8,474.29411765,0.0147
12143093318986809210,395992,2022-02-21 07:01:03,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-AVF4-RLL6-2D3Q-38DPD,16.11538462,0.0147
7304066289472783077,395964,2022-02-21 05:09:17,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-K4FJ-CXHN-69UQ-2DH94,7.87951807,0.03675
18114343048758424922,395948,2022-02-21 04:08:51,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-67HY-D6EP-3N8K-FLQ4A,52.81553398,0.00735
16110836881423781656,395646,2022-02-20 07:53:56,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-KBJM-FZ9G-JYHG-BFMT3,755.42857143,0.0294
11461630516151393241,395487,2022-02-19 21:12:03,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-3ZAT-R7VB-TP26-GD3M4,55.43478261,0.03675
9584816286989041494,395365,2022-02-19 13:15:21,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-3ZAT-R7VB-TP26-GD3M4,19.31707317,0.00735
8713686785115654525,395228,2022-02-19 04:02:10,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-3ZAT-R7VB-TP26-GD3M4,145.97468354,0.00735
13447531158782896890,395207,2022-02-19 02:45:22,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4BKK-ZZYP-QGC8-HZL8K,33.75384615,0.00735
709200916306795332,395106,2022-02-18 19:58:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-DYQR-5YZN-A9ZJ-2EC5G,40.6122449,0.0147
10671674442057660587,394953,2022-02-18 09:48:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,283.611883,0.0147
12931547523202465504,394779,2022-02-17 22:02:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-3ZAT-R7VB-TP26-GD3M4,284.22727273,0.0441
17776781853165406515,394689,2022-02-17 16:10:27,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-F9YV-EVQ8-SWP4-2XQBL,132.8125,0.0147
10988362246330543293,394668,2022-02-17 14:49:42,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-93WC-TU4P-347M-5BCZE,28.22727273,0.00735
7255487236558931595,394642,2022-02-17 13:04:18,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-3ZAT-R7VB-TP26-GD3M4,24.86813187,0.0147
8983019551045394988,394386,2022-02-16 19:57:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-3ZAT-R7VB-TP26-GD3M4,83.91666667,0.00735
7168558522925460173,394300,2022-02-16 14:13:14,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-3ZAT-R7VB-TP26-GD3M4,71.74193548,0.00735
7070530347857420760,394293,2022-02-16 13:46:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-2F6U-8NK8-JDG6-GP5CH,85.16,0.03675
875830385248622197,394183,2022-02-16 06:21:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-QDFR-A5CQ-EMTD-AUYDC,106.8034188,0.00735
1558813662828564457,394026,2022-02-15 19:56:06,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-ZQSD-VFSR-LXBX-3VZGP,57.01923077,0.03675
17179329049515545944,393717,2022-02-14 23:24:22,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LUPA-3CY6-AK76-BR5H3,25.39393939,0.0441
17656500963908292315,393671,2022-02-14 20:19:21,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-35QB-YU58-94C8-6GJWM,6.94736842,0.0147
14166104044528536574,393333,2022-02-13 21:42:19,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-SUMX-7Q2J-4KV4-CMQEY,13.06060606,0.00735
8194916440564677049,393295,2022-02-13 19:04:41,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-3ZAT-R7VB-TP26-GD3M4,350.5,0.02205
4268460733416193674,393258,2022-02-13 16:45:59,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-3ZAT-R7VB-TP26-GD3M4,13.77142857,0.00735
2216226108408711716,393234,2022-02-13 15:02:56,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-E8L6-99TE-BWLM-6AGKT,41.88235294,0.00735
13340395354251816031,393169,2022-02-13 10:43:03,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-NT83-TQT5-4Q9V-EZYYL,195.89090909,0.02205
5749265847052794098,393167,2022-02-13 10:35:09,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TUAL-UGF6-37A9-7ZNFT,25.78740157,0.0147
2668848354041705023,393157,2022-02-13 09:54:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-Z72V-RWKA-AQBL-GHMXB,37.046875,0.0147
256053000550554768,392937,2022-02-12 19:15:10,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-3ZAT-R7VB-TP26-GD3M4,121.83783784,0.00735
15249485284384164037,392612,2022-02-11 21:37:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3ZAT-R7VB-TP26-GD3M4,94.23076923,0.00735
14604958281928848630,392249,2022-02-10 21:29:11,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-MKAL-ZKZ4-8RFW-AZMFZ,2124.0,0.02205
1372680525789116032,391895,2022-02-09 21:47:38,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-3ZAT-R7VB-TP26-GD3M4,77.93181818,0.0588
10856310902450180453,391836,2022-02-09 17:52:46,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-3ZAT-R7VB-TP26-GD3M4,78.86363636,0.00735
14539165582381711202,391828,2022-02-09 17:19:48,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-9EWD-QDAB-PY6Z-CJC94,61.2875,0.00735
8841454916557930522,391686,2022-02-09 07:51:13,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-D748-445A-932N-GKUQP,680.3,0.02205
8768997188009941985,391366,2022-02-08 10:37:14,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-3ZAT-R7VB-TP26-GD3M4,185.0,0.02205
11967362748143443642,391190,2022-02-07 22:44:12,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-3ZAT-R7VB-TP26-GD3M4,134.76470588,0.02205
1167606111027614505,391173,2022-02-07 21:33:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-3ZAT-R7VB-TP26-GD3M4,24.89285714,0.0147
390882051756648241,391095,2022-02-07 16:33:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6YT3-6UW5-VW27-HBNYL,19.97777778,0.03675
17364804273731125574,391053,2022-02-07 13:45:25,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-3ZAT-R7VB-TP26-GD3M4,327.55555556,0.0294
13361180614976889941,390798,2022-02-06 20:34:14,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-EYH3-XVDW-NHZ6-CNFPU,112.37662338,0.02205
17185708471453933143,390738,2022-02-06 16:40:16,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-G288-EWZU-E9TY-8VKVY,102.91025641,0.00735
15538293338066357590,390730,2022-02-06 16:09:50,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-9652-29AS-78U2-8928G,64.10638298,0.00735
16483948208148858439,390697,2022-02-06 13:57:53,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-3ZAT-R7VB-TP26-GD3M4,317.95348837,0.03675
126291007365416819,390625,2022-02-06 09:01:48,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-3ZAT-R7VB-TP26-GD3M4,38.75,0.0294
16786208352759833855,390613,2022-02-06 08:09:37,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-AVF4-RLL6-2D3Q-38DPD,59.34782609,0.00735
5735697570900017087,390257,2022-02-05 08:33:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-PFA2-26VK-LNVE-4C7HD,98.22727273,0.02205
13410723801704270677,390190,2022-02-05 04:07:05,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-3ZAT-R7VB-TP26-GD3M4,13.46666667,0.0147
7867837969547659843,390102,2022-02-04 22:21:28,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-3ZAT-R7VB-TP26-GD3M4,5.52631579,0.02205
11561271992492676408,390047,2022-02-04 18:39:12,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-QUWZ-NQEA-LN9V-3AAX3,130.23076923,0.0147
2819661802053998194,389927,2022-02-04 10:43:15,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-SEZ6-747Y-JDY9-228ST,32.6036036,0.00735
3377169972285031046,389911,2022-02-04 09:37:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3ZAT-R7VB-TP26-GD3M4,111.51515152,0.00735
5656892102035225724,389501,2022-02-03 06:28:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-PEMX-4WMF-5ZDZ-H2P2P,96.94656489,0.02205
8177576355999127037,389499,2022-02-03 06:20:16,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-3ZAT-R7VB-TP26-GD3M4,127.34482759,0.00735
5929224330674765159,389334,2022-02-02 19:24:11,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-7C98-L6UG-A7NR-3WMNL,80.43835616,0.0147
12520678174082245029,389330,2022-02-02 19:06:59,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-3ZAT-R7VB-TP26-GD3M4,111.21348315,0.00735
9864504879925062267,389210,2022-02-02 11:05:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-3ZAT-R7VB-TP26-GD3M4,72.96,0.00735
10734899440035293980,389200,2022-02-02 10:21:46,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-X7HH-R42K-9J6A-BUJUY,94.37254902,0.02205
8235700882546599618,389196,2022-02-02 10:07:23,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-AXP5-BYSU-AK5B-CWKET,415.34375,0.0147
13930075981609828709,389105,2022-02-02 04:09:44,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-NMWP-DRYC-KAAH-45GEY,253.96774194,0.00735
14181214612298462003,388978,2022-02-01 19:37:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-3ZAT-R7VB-TP26-GD3M4,30.92105263,0.0147
8623754786086153426,388864,2022-02-01 12:07:22,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LC69-29Y8-YBYC-3DPXX,75.64705882,0.00735
9359943783259782047,388839,2022-02-01 10:24:47,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-3ZAT-R7VB-TP26-GD3M4,165.85714286,0.00735
13369748109680723550,388795,2022-02-01 07:26:54,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-GY77-M3VP-YNCD-D5FSG,266.63333333,0.0294
15588908123488426822,388093,2022-01-30 08:29:45,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-3ZAT-R7VB-TP26-GD3M4,200.60714286,0.02205
16962665190888374320,388052,2022-01-30 05:48:20,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-3ZAT-R7VB-TP26-GD3M4,114.14285714,0.00735
7472314778002354102,387976,2022-01-30 00:51:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-C9MF-3A29-2MW4-HRAS9,1458.83333333,0.0147
15478914552766056336,387963,2022-01-29 23:59:36,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-3ZAT-R7VB-TP26-GD3M4,565.0,0.00735
9677110706911240917,387494,2022-01-28 16:36:34,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TRHA-LZEP-VZ4V-FQQ39,148.18181818,0.00735
9518846336175332087,387348,2022-01-28 06:53:00,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-3ZAT-R7VB-TP26-GD3M4,36.66666667,0.0147
7925591907472040832,387276,2022-01-28 02:09:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-B96J-4CGR-HKKP-9KS3U,42.19354839,0.0147
18217247532809593318,387226,2022-01-27 22:53:11,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-3ZAT-R7VB-TP26-GD3M4,50.42682927,0.02205
8380943456529102387,387214,2022-01-27 22:02:51,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-3ZAT-R7VB-TP26-GD3M4,96.07228916,0.00735
11573108205962644493,387020,2022-01-27 09:01:59,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-2F6U-8NK8-JDG6-GP5CH,16.46296296,0.00735
2138980535094824138,386837,2022-01-26 20:47:48,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-3ZAT-R7VB-TP26-GD3M4,93.72307692,0.0147
5205008270668272738,386689,2022-01-26 10:55:54,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-3ZAT-R7VB-TP26-GD3M4,12.57692308,0.0147
10484754442640014388,386551,2022-01-26 01:47:50,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-3ZAT-R7VB-TP26-GD3M4,10.38888889,0.03675
3649540998930216143,386493,2022-01-25 21:55:50,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-3ZAT-R7VB-TP26-GD3M4,60.1641791,0.0294
4470445305397937530,386477,2022-01-25 20:53:53,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-3ZAT-R7VB-TP26-GD3M4,26.79310345,0.0147
9405577301555337997,386474,2022-01-25 20:43:42,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-DHKH-3YLK-97PT-BYWSQ,267.88135593,0.0147
7046392555515282497,386459,2022-01-25 19:41:39,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-9RK5-8XXC-UELK-EST4A,13.36809816,0.00735
13091827740360702945,386357,2022-01-25 12:58:01,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-3ZAT-R7VB-TP26-GD3M4,23.36842105,0.00735
15089273766916671538,386338,2022-01-25 11:40:12,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-HDWG-WKPH-D4AP-EKXFV,50.8984375,0.0147
6528957934329566406,386275,2022-01-25 07:24:47,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-3ZAT-R7VB-TP26-GD3M4,850.81818182,0.0441
3062742118076973075,386095,2022-01-24 19:29:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-3ZAT-R7VB-TP26-GD3M4,482.5,0.00735
6586057887912769486,386092,2022-01-24 19:16:49,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TUAL-UGF6-37A9-7ZNFT,95.01818182,0.00735
