ID,Height,timestamp,Type,From,To,Amount,Fee
2159388968044091362,458862,2022-09-12 10:52:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,55.52765516,0.01
2929596030731835439,458366,2022-09-11 01:37:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,154.93681024,0.01
4728626509555137553,458281,2022-09-10 20:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,3.55797437,0.01
5299910309096640811,457958,2022-09-09 22:26:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,104.5128709,0.01
5981778403915102882,457457,2022-09-08 12:59:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,158.98737224,0.01
8697808634171052050,456161,2022-09-04 22:27:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,0.73947155,0.01
9694987817201400331,455127,2022-09-02 01:32:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,436.25018805,0.01
12626531588058503307,455068,2022-09-01 21:31:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,84.58462718,0.01
1753030677918822467,454852,2022-09-01 07:10:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,78.63633756,0.01
12584893993814390053,454389,2022-08-31 00:13:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,42.80726405,0.01
8055634709241652238,453890,2022-08-29 15:00:18,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15355491898054290606,453601,2022-08-28 19:40:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,208.5504346,0.01
16633640460946372756,453445,2022-08-28 09:19:20,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8286187441932248069,453278,2022-08-27 22:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,150.97023699,0.01
6794299944268007640,452964,2022-08-27 01:12:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,49.64572154,0.01
3518427506692106250,451966,2022-08-24 06:41:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,279.0882533,0.01
3599710731194931972,451400,2022-08-22 17:05:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,453.93364537,0.01
17709209842690966620,451133,2022-08-21 23:09:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,117.53940727,0.01
3262355811180051050,450332,2022-08-19 17:44:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,37.2560196,0.01
17344680292572426587,450234,2022-08-19 11:07:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,63.52690353,0.01
10711122207034939447,450184,2022-08-19 07:46:40,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6879266043478514977,450141,2022-08-19 04:59:19,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9298842631551426058,450002,2022-08-18 19:38:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,35.52888654,0.01
1446353517263817365,449885,2022-08-18 12:00:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,217.19288357,0.01
15207543070582160759,449820,2022-08-18 07:31:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,279.10764827,0.01
14693252389244560389,448917,2022-08-15 19:26:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,113.59638756,0.01
18238570724152527630,448680,2022-08-15 03:22:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,126.29153591,0.01
12976713963583980501,448477,2022-08-14 14:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,13.68647655,0.01
12520796009528489541,447710,2022-08-12 10:54:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,897.92389006,0.01
11815650761397895636,447587,2022-08-12 02:36:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,239.01103986,0.01
11465273029924756412,446572,2022-08-06 17:13:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,96.23893325,0.01
15566120011486843896,446214,2022-08-05 17:20:10,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11716805681170435167,444744,2022-08-01 15:22:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,8.52070831,0.01
6195984045922873952,443190,2022-07-28 07:42:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,128.81352605,0.01
6260988674046735046,442870,2022-07-27 10:29:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,10.16301877,0.01
14972577569948519830,442660,2022-07-26 20:20:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,334.76761666,0.01
7235580439750350478,442657,2022-07-26 20:05:24,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12864936710726689864,442296,2022-07-25 20:10:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,103.0856832,0.01
14097299623793143469,440380,2022-07-20 12:19:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,11.74546445,0.01
12129856417576616232,440204,2022-07-20 00:33:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,164.39862097,0.01
5630362929161879054,440200,2022-07-20 00:20:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,572.48445763,0.01
6782405964982449362,440019,2022-07-19 12:19:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,866.91854305,0.01
11321133086081481085,439649,2022-07-18 11:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,23.15559462,0.01
5730720472077204839,439400,2022-07-17 19:03:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,3.95055524,0.01
15799147010633797922,439120,2022-07-17 00:12:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,542.51866667,0.01
1676665560150791626,438931,2022-07-16 11:33:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,227.99135625,0.01
7846104510924049565,438889,2022-07-16 08:42:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,6.74199338,0.01
17893535536058973429,438645,2022-07-15 16:28:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,31.149285,0.01
7473777411757928735,438233,2022-07-14 13:05:54,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3500017555946830443,438117,2022-07-14 05:19:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,119.07951478,0.01
16838571660305876874,398212,2022-02-27 11:03:22,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-NX7X-DG93-X46U-C4N2V,173.65517241,0.00735
14232452936658618650,398183,2022-02-27 09:10:23,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-NX7X-DG93-X46U-C4N2V,94.49342105,0.0147
17843801559483524170,397975,2022-02-26 19:17:34,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-NX7X-DG93-X46U-C4N2V,105.05,0.0147
7816644287964285259,397872,2022-02-26 12:08:31,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-68UY-B7KB-8GF8-H2H29,257.57142857,0.0588
16126843835760012647,397814,2022-02-26 08:16:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-NX7X-DG93-X46U-C4N2V,9.86363636,0.00735
6568846118105376101,397749,2022-02-26 03:56:41,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-NX7X-DG93-X46U-C4N2V,68.96875,0.0147
189654649207920410,397739,2022-02-26 03:16:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-AJ4E-MBYH-REWB-8N4C3,56.92857143,0.03675
14028576266357998011,397647,2022-02-25 21:24:10,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-NX7X-DG93-X46U-C4N2V,82.0,0.0147
10412419656895454889,397599,2022-02-25 18:08:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-7JND-MBP3-KCCN-GV3PD,658.2,0.02205
11445037056050978104,397579,2022-02-25 16:43:08,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-FTYZ-U762-HHS8-A8D68,220.0952381,0.0441
8393481685431610036,397392,2022-02-25 04:17:13,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-NX7X-DG93-X46U-C4N2V,8.36363636,0.0147
11880386240058528090,397231,2022-02-24 17:30:59,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-NX7X-DG93-X46U-C4N2V,9.72941176,0.00735
17012712435754823766,397214,2022-02-24 16:20:29,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-XY44-DJYS-ZUWR-C32JV,157.47368421,0.00735
7132017851324460127,397211,2022-02-24 16:05:52,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-CNR8-ABXK-XE39-2WPQ2,154.27777778,0.02205
728284678565274065,397088,2022-02-24 07:55:06,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ESDW-LG5V-AKW3-9GEHA,394.6,0.0147
1053266572019787475,397069,2022-02-24 06:37:52,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-NX7X-DG93-X46U-C4N2V,588.64285714,0.03675
17879014928992570321,397007,2022-02-24 02:29:02,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-NX7X-DG93-X46U-C4N2V,78.72580645,0.00735
14793166409680505843,397002,2022-02-24 02:10:45,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9HBA-79SA-GZ3F-BPFWE,38.0,0.0294
14301468101323212165,396979,2022-02-24 00:35:26,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9GS4-DBJZ-WCYE-CC5E9,3.75,0.0441
16641496019435514409,396952,2022-02-23 22:47:42,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-NX7X-DG93-X46U-C4N2V,728.8,0.00735
3187954975916205729,396859,2022-02-23 16:41:59,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-F8QS-R6RM-VGSZ-BHLYP,641.0,0.02205
9905890044970701418,396781,2022-02-23 11:30:27,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-NX7X-DG93-X46U-C4N2V,285.85714286,0.0441
1519120188522894187,396582,2022-02-22 22:21:34,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-GW2G-N7ET-X2TU-37DMV,38.325,0.00735
7654123190958420608,396546,2022-02-22 19:56:37,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KBFR-UFQV-QE3J-BZWM8,291.0,0.0147
3964793209758509925,396473,2022-02-22 14:56:48,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-NX7X-DG93-X46U-C4N2V,101.18461538,0.00735
10246954058208096507,396368,2022-02-22 08:09:08,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-4HBF-HEUD-9DVD-FXBV9,98.9,0.02205
5643731704904131050,396344,2022-02-22 06:29:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-DGQP-KW3K-TRAX-4XGBV,294.875,0.03675
6043117489734930396,396327,2022-02-22 05:20:59,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-NX7X-DG93-X46U-C4N2V,26.06557377,0.00735
3582438226979352474,395989,2022-02-21 06:48:28,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-NX7X-DG93-X46U-C4N2V,163.10526316,0.0147
3444846769665042456,395766,2022-02-20 15:51:56,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-NX7X-DG93-X46U-C4N2V,103.98245614,0.0147
5237664342302087717,395667,2022-02-20 09:19:57,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-NX7X-DG93-X46U-C4N2V,92.54545455,0.0294
477906997255343770,395655,2022-02-20 08:31:58,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KBEJ-5R7N-7DMT-HR64A,87.07142857,0.0294
12710148580434743782,395431,2022-02-19 17:32:33,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-67HY-D6EP-3N8K-FLQ4A,545.25,0.00735
16617839763209278548,395295,2022-02-19 08:30:12,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KW5U-VMM2-HJQU-2RRDF,3575.0,0.02205
11613274492604341197,395264,2022-02-19 06:23:53,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-WEYB-3XCS-L2W6-5UGL5,122.5862069,0.05145
4070908273551305879,395160,2022-02-18 23:36:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8TJT-ENFX-RVUN-4EVHR,10.47619048,0.0294
5442399945502533827,395141,2022-02-18 22:24:42,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KBJM-FZ9G-JYHG-BFMT3,66.92682927,0.00735
1164649469552675385,395060,2022-02-18 16:57:51,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NX7X-DG93-X46U-C4N2V,412.13333333,0.02205
1944848580197718013,394893,2022-02-18 05:42:41,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-HR9Q-V9QV-2BYS-HMGFL,2773.0,0.0147
9740851422163022581,394771,2022-02-17 21:32:06,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-NX7X-DG93-X46U-C4N2V,16.52941176,0.0588
12665687091639161443,394699,2022-02-17 16:47:00,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-NX7X-DG93-X46U-C4N2V,159.08333333,0.00735
1474111375513116765,394589,2022-02-17 09:29:51,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-NX7X-DG93-X46U-C4N2V,253.0,0.00735
7675683686019248255,394584,2022-02-17 09:09:31,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BKEQ-JA9Q-T6XK-78ABN,180.52,0.0147
14292145344045073776,394393,2022-02-16 20:23:03,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-SW24-BLAV-2J5X-CAHPN,51.20930233,0.03675
4607158316150627216,394241,2022-02-16 10:14:08,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-NX7X-DG93-X46U-C4N2V,59.70758123,0.02205
5467370015094220643,394182,2022-02-16 06:17:04,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-UN3J-Y7CT-8K8Q-5SHEM,90.88888889,0.0294
1444818392120671699,394161,2022-02-16 04:57:33,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-MQ2H-NREP-6JL4-HKN4C,372.66666667,0.0735
17760195674932744235,394024,2022-02-15 19:45:44,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-NX7X-DG93-X46U-C4N2V,64.37037037,0.0147
4948042718234182744,393868,2022-02-15 09:23:12,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-NX7X-DG93-X46U-C4N2V,637.125,0.02205
3204109859754324839,393851,2022-02-15 08:14:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-NX7X-DG93-X46U-C4N2V,46.25,0.0147
7005885133407477886,393696,2022-02-14 22:00:05,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-NX7X-DG93-X46U-C4N2V,104.31460674,0.0147
11534803498680953163,393469,2022-02-14 06:51:12,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-79MT-NEZE-3X9B-35X2T,171.12121212,0.0147
7754559067652414552,393396,2022-02-14 01:52:36,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-SYMA-GFRT-P5GJ-BPZWF,267.60526316,0.00735
14032418549584826217,393389,2022-02-14 01:27:20,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9EWD-QDAB-PY6Z-CJC94,120.95,0.0147
16851042930756417564,393176,2022-02-13 11:11:46,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-7BLQ-GMNQ-HAJT-BNJVF,197.28888889,0.0294
3284312531262525760,393088,2022-02-13 05:33:56,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-NX7X-DG93-X46U-C4N2V,159.28571429,0.0441
11685690665534896282,392979,2022-02-12 22:03:22,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-NX7X-DG93-X46U-C4N2V,117.71666667,0.00735
13392999993215586345,392849,2022-02-12 13:26:06,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-NX7X-DG93-X46U-C4N2V,324.28571429,0.0441
6830236930835783606,392787,2022-02-12 09:06:01,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-QEEC-WRDA-E4NR-5GP8F,178.90566038,0.0147
12178328353252224339,392644,2022-02-11 23:47:48,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TJGY-P52F-TLZQ-ELHGS,154.18644068,0.00735
7006091889413510034,392485,2022-02-11 13:01:02,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KAYB-RJQG-RH85-6KGQH,267.46153846,0.0147
46412519485067276,392363,2022-02-11 04:59:58,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-D6PN-TXL8-7826-5TK4P,317.08333333,0.0147
9040375410876347895,392342,2022-02-11 03:38:14,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-NX7X-DG93-X46U-C4N2V,93.91666667,0.0147
9339866643875087307,392220,2022-02-10 19:40:17,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-SVYH-LZ6C-2PQG-8QEC6,39.49494949,0.02205
10885423205714493148,392158,2022-02-10 15:29:37,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-V2BR-GSYP-TX6B-C6BWL,55.27777778,0.0147
5541194295156117601,392151,2022-02-10 14:57:41,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NX7X-DG93-X46U-C4N2V,441.90909091,0.0147
282362522526810870,392082,2022-02-10 10:38:11,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-NX7X-DG93-X46U-C4N2V,43.92537313,0.00735
13208538471274722640,391937,2022-02-10 00:45:35,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-NX7X-DG93-X46U-C4N2V,78.49640288,0.00735
79892009062752851,391874,2022-02-09 20:28:19,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NX7X-DG93-X46U-C4N2V,57.13333333,0.0588
12363640640174290044,391853,2022-02-09 19:01:29,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ZBWR-93X4-VXWA-5RR4T,62.94666667,0.00735
3963539356443132622,391776,2022-02-09 13:45:12,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BTCK-NNQ4-GQGV-CRMSV,99.01960784,0.00735
15410248538795945534,391701,2022-02-09 08:49:10,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-NX7X-DG93-X46U-C4N2V,413.13513514,0.00735
10635468967229922355,391662,2022-02-09 06:18:28,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TP9V-TE6F-C5BX-BQNKA,196.63414634,0.0588
18185092418431154807,391534,2022-02-08 21:39:19,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-NX7X-DG93-X46U-C4N2V,60.52941176,0.0147
8517059695497331597,391501,2022-02-08 19:30:34,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-NX7X-DG93-X46U-C4N2V,1610.0,0.00735
7782444879744634728,391433,2022-02-08 15:04:45,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-NX7X-DG93-X46U-C4N2V,211.46666667,0.02205
6474998254022862242,391379,2022-02-08 11:29:57,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-RDWH-A773-KS62-BXA5L,191.2,0.00735
7926405764078931332,391223,2022-02-08 00:55:09,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-NX7X-DG93-X46U-C4N2V,115.7,0.02205
11736448064866006918,391003,2022-02-07 10:17:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-NX7X-DG93-X46U-C4N2V,48.45714286,0.02205
9285187325745831908,390710,2022-02-06 14:46:25,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-NX7X-DG93-X46U-C4N2V,125.70588235,0.03675
4327789268721048661,390574,2022-02-06 05:47:30,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-NX7X-DG93-X46U-C4N2V,9.4,0.0294
11503940282838197174,390526,2022-02-06 02:38:07,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TRCJ-X7KT-XSLV-7PH3P,465.4375,0.00735
9396697374225515818,390478,2022-02-05 23:26:34,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-NX7X-DG93-X46U-C4N2V,2028.33333333,0.0147
8337065514588992166,390415,2022-02-05 19:13:35,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-NX7X-DG93-X46U-C4N2V,80.52173913,0.02205
12715764653506074926,390363,2022-02-05 15:45:15,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-NX7X-DG93-X46U-C4N2V,64.0,0.03675
16077605872074183247,390281,2022-02-05 10:15:06,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-EVFL-RS48-73F4-G9P7Z,22.06666667,0.0147
15483477009035004414,390101,2022-02-04 22:17:08,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-2UQV-PX2W-39W5-54VDR,190.7,0.0147
10002786553342194896,389785,2022-02-04 01:16:01,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-EDTH-R329-UYJM-G2B3M,6.44594595,0.02205
13285308678646998145,389526,2022-02-03 08:15:17,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-B96J-4CGR-HKKP-9KS3U,77.40789474,0.00735
9270184365620302396,389523,2022-02-03 08:02:37,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-NX7X-DG93-X46U-C4N2V,6.21276596,0.0294
2492782364399645675,389417,2022-02-03 01:00:21,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-M83W-4GBF-8TUQ-8QQ3H,111.08571429,0.0147
7401532866079443049,389325,2022-02-02 18:49:34,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-NX7X-DG93-X46U-C4N2V,123.14,0.0588
8819640788579845631,389217,2022-02-02 11:33:26,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-65BV-KC59-63MJ-CTR5P,94.17808219,0.0294
18135768602059311104,389166,2022-02-02 08:09:38,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-X2PU-2CGK-B8WU-7YMPR,51.82894737,0.05145
3680796952621907039,388915,2022-02-01 15:27:10,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-LMFT-RKZM-TVMT-GFZ8A,284.63636364,0.00735
1230446716392706218,388802,2022-02-01 07:56:40,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-F756-2ENG-U849-5CXFQ,18.13333333,0.03675
5640578305143609732,388799,2022-02-01 07:44:50,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-H7ZL-AXE5-NJUC-2G2LM,28.22580645,0.0147
7357141717876489359,388679,2022-01-31 23:47:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-NX7X-DG93-X46U-C4N2V,133.63157895,0.00735
15975816860768354699,388557,2022-01-31 15:36:12,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-NX7X-DG93-X46U-C4N2V,33.6031746,0.00735
17852053853978248385,388535,2022-01-31 14:12:34,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-NX7X-DG93-X46U-C4N2V,189.76470588,0.00735
10615347225649407130,388440,2022-01-31 07:46:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-6P22-D3FE-BAPR-FA6J3,177.6,0.00735
2929115430127452949,388182,2022-01-30 14:26:42,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-REC5-SHRD-RD5X-5PMRR,173.41935484,0.00735
14395750513396966603,388154,2022-01-30 12:32:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-NX7X-DG93-X46U-C4N2V,168.21568627,0.0294
3065286470771647109,388131,2022-01-30 11:04:41,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-VHWS-V7C5-NG89-54XZ4,26.94594595,0.05145
15858127056123495200,387869,2022-01-29 17:47:23,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ZAQE-WQTN-NYSK-EPRJN,10.74683544,0.00735
6733319044146226402,387767,2022-01-29 10:53:20,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-NX7X-DG93-X46U-C4N2V,141.01818182,0.00735
15754905875957263030,387635,2022-01-29 02:12:49,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-NX7X-DG93-X46U-C4N2V,1.65384615,0.0294
