ID,Height,timestamp,Type,From,To,Amount,Fee
13049322490321335835,554385,2023-06-07 04:59:18,Token Transfer,TS-ZMFT-CX5T-2WJY-34QQ2,TS-37F8-NJHB-NGSX-8BN8G,0.0,0.0
9551161914517239935,554384,2023-06-07 04:55:19,Token Transfer,TS-37F8-NJHB-NGSX-8BN8G,TS-ZMFT-CX5T-2WJY-34QQ2,0.9,0.01
14210743165573259209,554384,2023-06-07 04:55:19,Token Transfer,TS-MCLB-38PD-579N-ASML6,TS-37F8-NJHB-NGSX-8BN8G,0.0,0.0
1365813452163965693,554383,2023-06-07 04:51:52,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-37F8-NJHB-NGSX-8BN8G,0.0,0.01
5557881708001082743,554383,2023-06-07 04:51:52,Token Transfer,TS-37F8-NJHB-NGSX-8BN8G,TS-MCLB-38PD-579N-ASML6,0.9,0.01
16809726009080677591,548836,2023-05-22 18:25:04,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,3000.0,0.0
8828933239112871111,548421,2023-05-21 15:04:38,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,0.0,0.0
7888306136182026060,548417,2023-05-21 14:46:46,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,3000.0,0.0
6075360545475599581,548415,2023-05-21 14:40:05,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-37F8-NJHB-NGSX-8BN8G,0.0,0.01
11286074340789199278,548414,2023-05-21 14:36:28,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-37F8-NJHB-NGSX-8BN8G,0.0,0.01
4634288904828682171,548412,2023-05-21 14:26:34,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-37F8-NJHB-NGSX-8BN8G,10.0,0.01
