ID,Height,timestamp,Type,From,To,Amount,Fee
12484237602667451956,221684,2020-10-12 11:02:28,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9K2Y-6HKA-GM6P-C6CZH,131.0,0.05145
6355002747628863326,221679,2020-10-12 10:42:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9K2Y-6HKA-GM6P-C6CZH,131.0,0.0147
2859531330825274630,221678,2020-10-12 10:37:27,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-ZWLW-FZZ7-YMM6-ECHQ9,32.155285,0.0
8101909727645348091,221678,2020-10-12 10:37:27,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-XBFS-N4SK-B746-C4R4Y,131.017105,0.0
2316376420625700650,221677,2020-10-12 10:37:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9K2Y-6HKA-GM6P-C6CZH,1.0,0.02205
13270707793690784182,221676,2020-10-12 10:33:05,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7036618850120121453,221675,2020-10-12 10:29:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9K2Y-6HKA-GM6P-C6CZH,132.0,0.0441
2567107771023533191,221674,2020-10-12 10:24:43,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
16977918841862653189,221673,2020-10-12 10:24:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9K2Y-6HKA-GM6P-C6CZH,31.0,0.0294
11712674661920253469,221672,2020-10-12 10:20:24,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-ZWLW-FZZ7-YMM6-ECHQ9,30.9976275,0.0
264143645262339578,221672,2020-10-12 10:20:24,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-XBFS-N4SK-B746-C4R4Y,131.1321325,0.0
18083944315711788279,221671,2020-10-12 10:15:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9K2Y-6HKA-GM6P-C6CZH,1.0,0.0294
8482906595879593597,221668,2020-10-12 10:04:29,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
6387015712550332396,221667,2020-10-12 10:01:19,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9K2Y-6HKA-GM6P-C6CZH,31.0,0.03675
16802038384558792023,221666,2020-10-12 09:55:50,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12438263694589290784,221665,2020-10-12 09:51:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9K2Y-6HKA-GM6P-C6CZH,131.0,0.0147
9727300708982311173,221664,2020-10-12 09:48:26,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-ZWLW-FZZ7-YMM6-ECHQ9,30.9976275,0.0
848384245978634931,221664,2020-10-12 09:48:26,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-XBFS-N4SK-B746-C4R4Y,131.1321325,0.0
3429510996752439814,221663,2020-10-12 09:43:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9K2Y-6HKA-GM6P-C6CZH,1.0,0.0147
13350834171103823451,221648,2020-10-12 08:41:18,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
18446181440904413214,221647,2020-10-12 08:36:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9K2Y-6HKA-GM6P-C6CZH,31.0,0.02205
8497836585110220056,221646,2020-10-12 08:32:05,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8415804960694986732,221645,2020-10-12 08:28:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9K2Y-6HKA-GM6P-C6CZH,131.0,0.03675
7350475177886310000,221419,2020-10-11 17:29:50,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-ZWLW-FZZ7-YMM6-ECHQ9,32.155285,0.0
8599507677993771843,221419,2020-10-11 17:29:50,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-XBFS-N4SK-B746-C4R4Y,131.017105,0.0
11543706913687575546,221418,2020-10-11 17:25:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9K2Y-6HKA-GM6P-C6CZH,1.0,0.66885
9637461547741008003,221102,2020-10-10 20:24:53,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9272921742272874358,221101,2020-10-10 20:20:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9K2Y-6HKA-GM6P-C6CZH,132.0,0.0147
15942797108427354591,221100,2020-10-10 20:19:00,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
9941050222277576657,221099,2020-10-10 20:14:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9K2Y-6HKA-GM6P-C6CZH,31.0,0.02205
3550312531428729083,221070,2020-10-10 18:17:01,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-ZWLW-FZZ7-YMM6-ECHQ9,30.9998325,0.0
6312462708908886950,221070,2020-10-10 18:17:01,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-XBFS-N4SK-B746-C4R4Y,131.1343375,0.0
746505179310748815,221069,2020-10-10 18:12:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9K2Y-6HKA-GM6P-C6CZH,1.0,0.06615
14374442337801560072,221066,2020-10-10 17:59:50,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
569192695720447640,221065,2020-10-10 17:55:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9K2Y-6HKA-GM6P-C6CZH,31.0,0.02205
12665239812221192510,221064,2020-10-10 17:50:41,Contract Payment,TS-9K2Y-6HKA-GM6P-C6CZH,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13632597995413685987,221063,2020-10-10 17:46:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9K2Y-6HKA-GM6P-C6CZH,131.0,0.03675
