ID,Height,timestamp,Type,From,To,Amount,Fee
1566774646752653175,677481,2024-05-14 17:48:54,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6025198957650203557,677480,2024-05-14 17:44:16,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
10336118368887095807,677480,2024-05-14 17:44:16,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
4783552623571754848,677479,2024-05-14 17:42:19,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
15861072606088246806,676749,2024-05-12 17:01:10,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
9830839321792865910,676748,2024-05-12 16:56:22,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
8487880922686186614,676748,2024-05-12 16:56:22,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
2252702695311862611,676747,2024-05-12 16:52:00,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
14345980363111146573,676459,2024-05-11 21:46:38,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
4999909118523959071,676458,2024-05-11 21:43:03,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
6783248617299199565,676458,2024-05-11 21:43:03,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
5924874318180964260,676457,2024-05-11 21:38:35,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
13382814216857908172,671034,2024-04-26 19:49:05,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
2019622731017687287,671033,2024-04-26 19:44:51,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
12590096641911667677,666729,2024-04-14 20:49:57,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
12376689280497391186,666728,2024-04-14 20:45:08,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
1144420879418726725,665186,2024-04-10 14:49:04,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
8185794969179082514,665185,2024-04-10 14:44:54,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
16404416199706599570,664593,2024-04-08 22:28:51,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
2510219788403378377,664593,2024-04-08 22:28:51,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-725J-MS8G-J452-FQLPW,0.25,0.0
5168857455296343844,664592,2024-04-08 22:23:53,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
14884175330407253305,664590,2024-04-08 22:14:38,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
17284611304672332648,664589,2024-04-08 22:10:54,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
15364915612109423442,664588,2024-04-08 22:07:17,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
11638690260228324786,664587,2024-04-08 22:03:10,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
1534992840006139668,664505,2024-04-08 16:35:16,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
17271261357391396500,664496,2024-04-08 16:03:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-PHHM-MM4Z-86EZ-4GH6J,1.0,0.01
