ID,Height,timestamp,Type,From,To,Amount,Fee
7138777314478316194,459202,2022-09-13 09:29:34,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9621472227649562207,458794,2022-09-12 06:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,182.89598826,0.01
12930658673688316299,458269,2022-09-10 19:17:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,39.71695341,0.01
319472067111095543,458021,2022-09-10 02:36:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,276.6864646,0.01
7943341610574512951,457733,2022-09-09 07:30:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,694.56104439,0.01
4727541039505475511,456756,2022-09-06 14:18:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,251.19577119,0.01
12209756375303163586,456152,2022-09-04 21:54:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,49.43925234,0.01
2607061981778569822,454997,2022-09-01 16:51:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,55.49209514,0.01
8509931873156567250,454952,2022-09-01 13:49:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,322.9236986,0.01
14111912304310306253,454687,2022-08-31 20:13:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,170.9018587,0.01
108355287259978876,454313,2022-08-30 18:54:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,91.12318032,0.01
428054478246525621,454244,2022-08-30 14:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,34.25534536,0.01
8586153801620083962,453406,2022-08-28 06:39:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,7.43894764,0.01
120014781467018809,453362,2022-08-28 03:38:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,150.02409231,0.01
7398758816514076867,451291,2022-08-22 09:43:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,50.90982198,0.01
17375141051934898386,450988,2022-08-21 13:29:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,11.08520179,0.01
11506118722724589820,450787,2022-08-21 00:04:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,29.80615735,0.01
12582771616913444374,450740,2022-08-20 21:02:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,131.73523437,0.01
16169599344836140831,450390,2022-08-19 21:39:31,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
461083153223296008,450260,2022-08-19 12:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,1589.67118644,0.01
3089170595778308745,450234,2022-08-19 11:07:39,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10726694955755427211,449575,2022-08-17 15:14:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,83.13791087,0.01
17537946441012225685,449526,2022-08-17 11:51:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,11482.81415929,0.01
1994399080539824331,449387,2022-08-17 02:36:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,130.2065981,0.01
7121675536907285213,449169,2022-08-16 12:13:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,12.07530263,0.01
4193539803551835024,449029,2022-08-16 02:49:03,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7718506660304778870,447461,2022-08-11 18:19:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,29.45884557,0.01
11752263713115905078,447376,2022-08-11 12:41:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,37.14190958,0.01
9005495249730828732,446555,2022-08-06 16:06:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,22.67277078,0.01
14250316090650150311,446406,2022-08-06 06:15:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,11.06641641,0.01
3756069454031142696,446363,2022-08-06 03:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,35.75481153,0.01
4892827134854679763,445732,2022-08-04 09:19:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,175.12358146,0.01
15319517363899881230,444918,2022-08-02 03:06:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,30.79843215,0.01
2659815445494739083,444124,2022-07-30 22:00:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,49.82975426,0.01
4593003701068917445,444082,2022-07-30 19:21:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,67.11544947,0.01
8678628812729563214,443983,2022-07-30 12:42:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,34.95080118,0.01
12854337714933211221,443730,2022-07-29 19:45:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,250.2454475,0.01
6864191438080318039,441828,2022-07-24 13:04:33,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3537352327863468701,440788,2022-07-21 15:50:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,77.17989382,0.01
2472563481821600401,440651,2022-07-21 06:29:22,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9702554658298170964,440132,2022-07-19 19:44:25,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17756443248508237423,439669,2022-07-18 12:50:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,375.35264949,0.01
8204640409053482289,439633,2022-07-18 10:24:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3896249232991514116,439616,2022-07-18 09:13:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,182.34797536,0.01
10181516495458180486,439241,2022-07-17 08:20:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,103.91159773,0.01
13869421842618572423,438872,2022-07-16 07:33:32,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17466068836529881097,438693,2022-07-15 19:41:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,81.44820798,0.01
16796361129273065764,438349,2022-07-14 20:49:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
273220483890361521,438225,2022-07-14 12:32:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,54.51140678,0.01
3717806923230051943,438225,2022-07-14 12:32:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,25.77076856,0.01
7369161799104718204,398133,2022-02-27 05:53:27,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-CXMA-8GWT-Y4MX-5CNZJ,526.47368421,0.00735
158804039472676275,398075,2022-02-27 01:53:32,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-CXMA-8GWT-Y4MX-5CNZJ,12.09677419,0.00735
1446068867652363781,398033,2022-02-26 23:14:51,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-RPVR-5NGP-2XFX-FYNNT,125.8125,0.0294
3407476112963047847,398001,2022-02-26 21:05:01,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TTCP-EQPX-2UBS-C2WQK,81.10714286,0.00735
11408098800619410671,397859,2022-02-26 11:15:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-9WR9-DMFJ-XF93-EQAPG,56.74358974,0.0294
6613063336178887218,397849,2022-02-26 10:37:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ZZNV-8VL5-NYZX-FW6AW,104.88235294,0.0294
16220586779971840452,397742,2022-02-26 03:25:51,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-35QB-YU58-94C8-6GJWM,101.96153846,0.00735
2579579389937808307,397588,2022-02-25 17:20:35,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-CXMA-8GWT-Y4MX-5CNZJ,83.75,0.00735
8860085718030926130,397509,2022-02-25 12:01:11,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-CXMA-8GWT-Y4MX-5CNZJ,1762.5,0.0147
6710479216911323425,397427,2022-02-25 06:27:27,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8UQM-QY9X-JASR-HG9GH,68.46428571,0.00735
4870385013492101458,397294,2022-02-24 21:37:27,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FTYZ-U762-HHS8-A8D68,155.0,0.00735
14111595725998867828,397228,2022-02-24 17:18:48,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-CXMA-8GWT-Y4MX-5CNZJ,363.125,0.00735
6068996057872136626,397217,2022-02-24 16:32:33,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-89SD-USG9-LTH5-7ASLW,136.66666667,0.0147
4441765540402615456,396785,2022-02-23 11:48:11,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-6BVE-2FTW-FERN-7W94Y,1095.5,0.03675
18351436870379644361,396783,2022-02-23 11:39:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-EBAW-NH9F-SURJ-4GDK9,314.5,0.00735
4408680694239243877,396632,2022-02-23 01:43:17,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CXMA-8GWT-Y4MX-5CNZJ,277.45945946,0.0147
18047123132691216840,396579,2022-02-22 22:07:01,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-24SC-EM4N-9GRR-95XLB,31.36363636,0.00735
1167122834534040368,396539,2022-02-22 19:29:37,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-CXMA-8GWT-Y4MX-5CNZJ,36.04166667,0.00735
16487483779790077357,396308,2022-02-22 04:10:01,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-CXMA-8GWT-Y4MX-5CNZJ,146.21052632,0.0147
8559296111975368710,395874,2022-02-20 23:03:34,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-CXMA-8GWT-Y4MX-5CNZJ,79.41666667,0.0147
9701038732463995800,395865,2022-02-20 22:27:33,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-CXMA-8GWT-Y4MX-5CNZJ,511.55172414,0.02205
6601520778613043246,395686,2022-02-20 10:29:44,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-PFFL-8FLJ-FLBQ-46PSE,372.77777778,0.00735
8673223303306356790,395396,2022-02-19 15:17:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-F6NJ-3K5F-KLGN-HSHAX,9.16129032,0.00735
11858852260497972493,395174,2022-02-19 00:35:00,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CXMA-8GWT-Y4MX-5CNZJ,68.97222222,0.0294
4785263172060728374,395102,2022-02-18 19:43:10,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-KN2F-WCQ7-LMFQ-4SPQ6,51.1,0.0294
8644193305079869853,395101,2022-02-18 19:39:12,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-CXMA-8GWT-Y4MX-5CNZJ,51.55172414,0.0147
14548223189246909324,394807,2022-02-17 23:58:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-69BQ-XCSB-WRN6-73AN5,312.5,0.02205
788317600291797529,394702,2022-02-17 16:59:11,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-CXMA-8GWT-Y4MX-5CNZJ,89.05454545,0.0147
3875863124685541689,394672,2022-02-17 15:04:44,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CXMA-8GWT-Y4MX-5CNZJ,213.5,0.02205
975591990602859677,394310,2022-02-16 14:57:05,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-CXMA-8GWT-Y4MX-5CNZJ,130.6407767,0.00735
16391063979053233131,394207,2022-02-16 07:59:46,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-CXMA-8GWT-Y4MX-5CNZJ,34.0,0.00735
10872857061969447940,394155,2022-02-16 04:33:19,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CXMA-8GWT-Y4MX-5CNZJ,33.57142857,0.00735
5957846303922616547,394114,2022-02-16 01:53:17,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-CXMA-8GWT-Y4MX-5CNZJ,7.57608696,0.0294
13024969888167435668,394039,2022-02-15 20:51:36,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-MEAV-TEVV-BNM4-5PTYP,9.0,0.03675
5218034852682446110,393874,2022-02-15 09:45:50,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CXMA-8GWT-Y4MX-5CNZJ,49.32075472,0.00735
16508575934051972499,393767,2022-02-15 02:41:46,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-59CX-A6DG-HUGT-HWXNJ,356.33333333,0.00735
11955642803650584885,393587,2022-02-14 14:27:34,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CXMA-8GWT-Y4MX-5CNZJ,46.16,0.00735
3671629335371703058,393581,2022-02-14 14:09:24,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-LCD7-3PEX-FLKU-DPWRM,4.75,0.06615
5874908256856113281,393563,2022-02-14 12:49:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CXMA-8GWT-Y4MX-5CNZJ,56.37037037,0.0294
389989645671440059,393515,2022-02-14 09:50:14,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-CXMA-8GWT-Y4MX-5CNZJ,50.81818182,0.0147
10458808386256754356,393452,2022-02-14 05:44:33,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-CXMA-8GWT-Y4MX-5CNZJ,345.625,0.0147
2683115833882618118,393375,2022-02-14 00:28:30,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CXMA-8GWT-Y4MX-5CNZJ,908.0,0.03675
6832701983485698098,393288,2022-02-13 18:37:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4DMX-TKYQ-LBYL-BXCKW,108.11764706,0.00735
10959086444737723074,393281,2022-02-13 18:09:04,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CXMA-8GWT-Y4MX-5CNZJ,269.71428571,0.0147
11566419009579748610,393086,2022-02-13 05:26:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-NT83-TQT5-4Q9V-EZYYL,52.4375,0.00735
5424240676776070493,393029,2022-02-13 01:31:19,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-CXMA-8GWT-Y4MX-5CNZJ,167.1,0.00735
14007960322886811481,392969,2022-02-12 21:23:10,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-CXMA-8GWT-Y4MX-5CNZJ,68.62711864,0.0441
1021644780372094818,392411,2022-02-11 08:12:21,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-JXVM-9PE8-BTU9-3CA6M,89.85714286,0.00735
5550917254105257228,392340,2022-02-11 03:30:01,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-CPMK-X4LS-6JNT-EDT5G,47.5,0.0294
12377541968936643794,392325,2022-02-11 02:28:09,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-CXMA-8GWT-Y4MX-5CNZJ,23.09565217,0.00735
7012412180430829203,392179,2022-02-10 16:53:12,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-CXMA-8GWT-Y4MX-5CNZJ,5.0,0.0147
7854732149315588332,392173,2022-02-10 16:26:35,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TM7W-72DX-QR62-6W5QN,2.61111111,0.00735
5585698390891934083,392135,2022-02-10 13:59:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-R8RZ-AC52-VANX-4JW8Q,29.66666667,0.00735
15612184807670549820,392072,2022-02-10 09:57:43,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-CXMA-8GWT-Y4MX-5CNZJ,57.55555556,0.00735
13147661278134413216,391932,2022-02-10 00:21:45,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-CXMA-8GWT-Y4MX-5CNZJ,68.89285714,0.0294
5823993067358028555,391851,2022-02-09 18:53:38,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ACQQ-47EU-DYV9-FYRG3,458.4,0.00735
14956350709494449602,391719,2022-02-09 10:03:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-GMCA-TLEF-MGHE-6SZRS,101.5,0.0147
16216091767217448374,391647,2022-02-09 05:18:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YDNP-U86N-EZV9-9ZLSW,331.0,0.00735
10088925961948396099,391641,2022-02-09 04:51:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CXMA-8GWT-Y4MX-5CNZJ,207.12727273,0.00735
4181348218917353625,391606,2022-02-09 02:31:12,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-UFM6-9Y9E-LL2C-AHGXQ,50.5,0.02205
9540114750313170091,391576,2022-02-09 00:29:15,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-N5PL-3525-5WPV-6JEBZ,18.15,0.00735
10692414580798061595,391402,2022-02-08 13:02:54,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-XH67-FEP9-XMQM-8ENZ4,268.33333333,0.02205
6872701968690366399,391375,2022-02-08 11:14:46,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-3T8C-7QP9-GX94-2GR3V,0.03333333,0.0294
17721646489425017448,391264,2022-02-08 03:45:46,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-C9QJ-G7QY-D9SK-FXMTU,546.8,0.00735
5251627820768192726,391258,2022-02-08 03:19:20,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-EK9P-YQJX-6P7K-A4PCH,218.88888889,0.0294
2804910514080169966,391107,2022-02-07 17:20:09,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VY7N-JUW8-CNTN-798XZ,249.45454545,0.00735
13852308251088534110,391068,2022-02-07 14:43:24,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-HQW3-8CXE-UNBH-7S5K4,97.24390244,0.00735
3197272859042626351,390926,2022-02-07 05:17:13,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-REH6-C53Z-AWZL-97GBZ,9.31707317,0.03675
2589192506124398903,390812,2022-02-06 21:35:10,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-CXMA-8GWT-Y4MX-5CNZJ,92.29775281,0.0147
1588707990748841192,390723,2022-02-06 15:41:30,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YB7T-9K55-JMRX-FEAGP,109.71428571,0.05145
14519209248883349330,390686,2022-02-06 13:12:07,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CXMA-8GWT-Y4MX-5CNZJ,35.68181818,0.03675
11988978416628924552,390410,2022-02-05 18:55:01,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YBUZ-BRJ5-XZM5-BPL95,142.71428571,0.0147
12828280791728641623,390404,2022-02-05 18:31:45,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-M6W6-JAMT-MYDG-FU2S2,446.25,0.03675
18041647387872283200,390398,2022-02-05 18:06:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-CXMA-8GWT-Y4MX-5CNZJ,107.32,0.0147
8009725130857384695,390349,2022-02-05 14:47:03,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-QK5R-L7XV-SNWE-GB8AT,976.5,0.02205
4074389931151563864,390221,2022-02-05 06:10:27,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-CXMA-8GWT-Y4MX-5CNZJ,34.9122807,0.0441
18436341719205055404,390189,2022-02-05 04:04:16,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-PLK7-X65P-MUVP-CFMEB,158.72222222,0.0147
15136374057833390746,390138,2022-02-05 00:38:04,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-CXMA-8GWT-Y4MX-5CNZJ,78.45348837,0.0441
598723017431662794,389910,2022-02-04 09:32:58,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CXMA-8GWT-Y4MX-5CNZJ,58.3559322,0.02205
12687516788839498610,389695,2022-02-03 19:23:10,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-CXMA-8GWT-Y4MX-5CNZJ,2224.0,0.00735
6343318609353052114,389647,2022-02-03 16:10:55,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-F9YV-EVQ8-SWP4-2XQBL,2.0,0.02205
6057154926807807281,389640,2022-02-03 15:43:11,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-CXMA-8GWT-Y4MX-5CNZJ,90.31891892,0.0441
7871662883151119442,389608,2022-02-03 13:41:08,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-LDWT-A4CH-GYCY-8Z58F,54.36363636,0.0147
2904077170404838373,389139,2022-02-02 06:23:57,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8ZDG-3QZZ-3RNB-G5K4Z,541.28571429,0.00735
14750233185377600789,389106,2022-02-02 04:14:21,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-QLZY-XUTH-Z8ZB-2H44X,112.36842105,0.00735
14479535294977810128,388978,2022-02-01 19:37:40,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TQ75-H4BZ-T652-7BUZZ,25.86486486,0.02205
2075204727158776444,388868,2022-02-01 12:22:02,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-CXMA-8GWT-Y4MX-5CNZJ,36.28333333,0.00735
9803964907281961553,388864,2022-02-01 12:07:22,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-KWD9-4BJX-PYYL-5JVRL,42.2972973,0.00735
18163962512425072642,388718,2022-02-01 02:20:10,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TSLB-H7YQ-VWZ3-AU5T5,69.57142857,0.00735
4910622182540055645,388688,2022-02-01 00:21:48,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CXMA-8GWT-Y4MX-5CNZJ,17.4,0.00735
2750704305906691396,388544,2022-01-31 14:45:01,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CXMA-8GWT-Y4MX-5CNZJ,318.5,0.0735
10198666704847128185,388469,2022-01-31 09:42:15,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CXMA-8GWT-Y4MX-5CNZJ,93.83116883,0.0147
12474004761015735167,388387,2022-01-31 04:15:54,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-CXMA-8GWT-Y4MX-5CNZJ,86.24193548,0.0147
9915394474019486888,388282,2022-01-30 21:13:14,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-CXMA-8GWT-Y4MX-5CNZJ,306.37837838,0.06615
9275943582607453757,388072,2022-01-30 07:00:24,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-A953-38DH-JRSN-8L6DG,432.16666667,0.03675
12713797658031295806,387798,2022-01-29 12:59:41,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-7VCX-P6NY-UWCC-FNYCM,190.81818182,0.00735
3909815527276762700,387772,2022-01-29 11:10:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-CXMA-8GWT-Y4MX-5CNZJ,74.26923077,0.00735
8457356865570710746,387747,2022-01-29 09:31:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-CXMA-8GWT-Y4MX-5CNZJ,260.78461538,0.0294
2292047194116141506,387734,2022-01-29 08:43:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-MR97-Y7AE-85H8-3V4FA,1.75,0.0294
8441096845172537335,387674,2022-01-29 04:50:33,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-CXMA-8GWT-Y4MX-5CNZJ,78.38888889,0.0147
