ID,Height,timestamp,Type,From,To,Amount,Fee
12217096986538646081,664813,2024-04-09 13:10:46,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SWKS-N6RR-CD5K-CFKF7,1.25,0.01
18046974977331174834,664810,2024-04-09 13:01:45,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-LQPJ-ESXW-WFBM-9PWLE,0.0,0.0
5866012037015040291,664809,2024-04-09 12:58:21,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SWKS-N6RR-CD5K-CFKF7,1.25,0.01
12444714649349002934,664808,2024-04-09 12:55:11,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
12143263027528203090,664796,2024-04-09 12:11:20,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SWKS-N6RR-CD5K-CFKF7,1.25,0.01
15214681969164382985,664795,2024-04-09 12:06:58,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
16226406916830187488,664593,2024-04-08 22:28:51,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-QLAH-5PH4-LX3A-5LYJS,1.25,0.01
5168857455296343844,664592,2024-04-08 22:23:53,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
13883904438667620940,663805,2024-04-06 18:08:57,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
13076326116511247220,663804,2024-04-06 18:05:33,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
7789985869421694338,663036,2024-04-04 14:31:17,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
17556488065386075848,663033,2024-04-04 14:17:37,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
8764532875405388594,663032,2024-04-04 14:13:46,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
14031503183861118597,662431,2024-04-02 21:49:59,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
15224516855619365373,662430,2024-04-02 21:46:39,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
4716165263669313670,662426,2024-04-02 21:30:48,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
9484009051580103310,662425,2024-04-02 21:25:49,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
12720613971297092413,662425,2024-04-02 21:25:49,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
17968701705760662465,662424,2024-04-02 21:22:38,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
13790838748075927680,662413,2024-04-02 20:40:12,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
7951206685434767717,662411,2024-04-02 20:32:03,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
11178439529603293558,662396,2024-04-02 19:33:58,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
16800383576611889216,662395,2024-04-02 19:29:35,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
15609033204015523445,662366,2024-04-02 17:37:40,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
13052465769743078797,662365,2024-04-02 17:32:49,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
1251296629032907349,662341,2024-04-02 15:55:15,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
4927235939137174449,662332,2024-04-02 15:22:53,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
12377409813898461929,662331,2024-04-02 15:19:36,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
17624268035407538240,662331,2024-04-02 15:19:36,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
2041541290411049682,662330,2024-04-02 15:14:38,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
12715247897032892212,662319,2024-04-02 14:30:53,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
14814411565676321075,662318,2024-04-02 14:26:09,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
17957589119802574352,662300,2024-04-02 13:14:41,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
10659088053957372637,660582,2024-03-28 18:38:50,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
11446851965954445000,660581,2024-03-28 18:35:01,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-6NGE-E2RD-DKL6-GQZ3J,1.25,0.01
3147066831173747156,660562,2024-03-28 17:18:05,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
3311205068999927829,660561,2024-03-28 17:13:17,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
16299180639183847343,660277,2024-03-27 22:07:33,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
14459683594518947527,660276,2024-03-27 22:03:40,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
15694658695835742500,660274,2024-03-27 21:54:42,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
13177455743917441594,660273,2024-03-27 21:51:35,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
10531154246683764452,660255,2024-03-27 20:34:44,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
5218625573186099860,660254,2024-03-27 20:30:17,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
11029950145751280693,660244,2024-03-27 19:57:19,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
11205442365424206783,660244,2024-03-27 19:57:19,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
12751309583351010218,660169,2024-03-27 14:59:08,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
11583645300746199857,660168,2024-03-27 14:56:11,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
12691191034862933013,660168,2024-03-27 14:56:11,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-LQPJ-ESXW-WFBM-9PWLE,100.0,0.01
10684218102406307891,660152,2024-03-27 13:54:42,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
2938184527927655926,659784,2024-03-26 13:26:32,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-LQPJ-ESXW-WFBM-9PWLE,10.0,0.02
