ID,Height,timestamp,Type,From,To,Amount,Fee
14999474472381278454,459453,2022-09-14 02:19:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,57.56220898,0.01
12711121210189836539,458402,2022-09-11 04:04:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,112.24860765,0.01
6072827454735147826,458319,2022-09-10 22:38:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,37.31412889,0.01
18229310869953185014,458124,2022-09-10 09:33:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13778992522315453132,457926,2022-09-09 20:19:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,14.09776908,0.01
8024752788635128751,456025,2022-09-04 13:18:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,82.91602132,0.01
17309912588793593174,456007,2022-09-04 12:07:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,86.89358575,0.01
7746255280629798696,455557,2022-09-03 06:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,20.52049313,0.01
3928802078475507627,454852,2022-09-01 07:10:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,105.58288653,0.01
4890416746957512648,453787,2022-08-29 08:05:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13931081806941982960,453665,2022-08-29 00:01:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,149.09233689,0.01
17396998017486043580,453578,2022-08-28 18:10:25,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5076327897181784860,453427,2022-08-28 08:08:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,114.37743631,0.01
17888686653784043778,452779,2022-08-26 12:53:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,5236.53839038,0.01
10192581677766407118,452653,2022-08-26 04:35:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,79.20168974,0.01
11686399589966190036,452594,2022-08-26 00:39:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,121.8929588,0.01
17989978526175501783,452428,2022-08-25 13:27:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,199.0278376,0.01
572266143271966466,451752,2022-08-23 16:29:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,66.08431168,0.01
12232609863343597292,451734,2022-08-23 15:13:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,150.98444886,0.01
4695196388401750556,451236,2022-08-22 06:06:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,6.10325274,0.01
946047224914212931,449955,2022-08-18 16:31:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,95.66584525,0.01
6150541109729550233,449550,2022-08-17 13:33:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13108913525001633820,448948,2022-08-15 21:28:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,8.32484548,0.01
9408100026889049628,448819,2022-08-15 12:46:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,164.53583054,0.01
18199942788554888614,448196,2022-08-13 19:13:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,12.6734182,0.01
8223204739314586932,448118,2022-08-13 14:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,261.76215709,0.01
1068257124683631522,446938,2022-08-07 17:35:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,87.09826565,0.01
464429968417043155,446904,2022-08-07 15:26:45,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2999963713527159554,446819,2022-08-07 09:37:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,60.91459697,0.01
9579585498460385869,446403,2022-08-06 06:04:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,54.06368234,0.01
8728191975035337827,445917,2022-08-04 21:36:16,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12029333458061506696,445371,2022-08-03 09:17:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,22.8387586,0.01
312720595155633499,444952,2022-08-02 05:22:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,89.99461898,0.01
2324734029157334552,444719,2022-08-01 13:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,157.46024271,0.01
12693429911168777607,443062,2022-07-27 23:12:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,190.73439563,0.01
9604803523510726825,443032,2022-07-27 21:16:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,65.40569416,0.01
15389865587714706018,442841,2022-07-27 08:35:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18349744106901366987,442693,2022-07-26 22:34:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,105.47493184,0.01
10107063656565976411,442576,2022-07-26 14:53:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,237.19157512,0.01
14899451205774867813,442400,2022-07-26 03:08:15,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16746785477934580507,442097,2022-07-25 06:54:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,128.73369275,0.01
15525710030769227301,442095,2022-07-25 06:47:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,16.45676305,0.01
8310963579357801887,441988,2022-07-24 23:40:06,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1224429736269984411,439779,2022-07-18 20:09:02,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
873164515750899996,439771,2022-07-18 19:33:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9231177515715086579,439733,2022-07-18 17:07:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7852265781337900152,439589,2022-07-18 07:33:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,110.26041104,0.01
4130075099796298893,439381,2022-07-17 17:45:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,58.13069504,0.01
7642431879867656869,439083,2022-07-16 21:44:50,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16468765960218201631,438625,2022-07-15 15:11:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,76.68986009,0.01
12875317477114621899,438604,2022-07-15 13:46:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,70.78786847,0.01
17153305894764749754,438324,2022-07-14 19:06:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,10.77361978,0.01
12041637909296698167,438085,2022-07-14 03:09:39,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-V9JM-CMHB-Y8AQ-ESBSQ,73.83333333,0.01
16044353785108961531,398181,2022-02-27 09:01:14,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-MTF8-CFSK-BXWL-CVA3S,633.72727273,0.00735
7240582797273619102,397821,2022-02-26 08:46:48,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-4FWJ-SYZK-UZX4-2Q2F7,31.54347826,0.0441
1578110391713343025,397747,2022-02-26 03:47:24,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-V9JM-CMHB-Y8AQ-ESBSQ,210.40625,0.00735
14509999226938048757,397670,2022-02-25 22:55:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8B97-JGSR-9PGS-8DVBD,379.42105263,0.02205
5202790825010823182,397588,2022-02-25 17:20:35,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-WKL9-D8L5-7H96-FVCKY,662.0,0.0294
14326658642675953796,397512,2022-02-25 12:12:34,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7AW3-HV6G-X8N5-C923D,88.47674419,0.02205
7591703525133199938,397506,2022-02-25 11:50:05,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-XG6M-7KNS-D3F6-E3HAZ,655.66666667,0.0294
6128411912357729305,397424,2022-02-25 06:18:57,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-BKEQ-JA9Q-T6XK-78ABN,36.1954023,0.00735
17552626535064765345,397272,2022-02-24 20:04:13,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-V9JM-CMHB-Y8AQ-ESBSQ,1243.0,0.00735
1591010910082099500,397142,2022-02-24 11:31:22,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HKWF-M73Y-2HM6-AACMW,113.234375,0.03675
3706099373923142749,397054,2022-02-24 05:35:36,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-V9JM-CMHB-Y8AQ-ESBSQ,117.72222222,0.00735
17480889323119315681,397050,2022-02-24 05:17:44,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-EXRC-AF5E-DKT7-34T4Z,680.6,0.02205
10809404641704838213,397017,2022-02-24 03:11:12,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-V9JM-CMHB-Y8AQ-ESBSQ,57.9010989,0.0147
11200983666658272536,396979,2022-02-24 00:35:26,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-V9JM-CMHB-Y8AQ-ESBSQ,31.44444444,0.0147
13744394092511603621,396883,2022-02-23 18:26:19,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-V2JB-HRSX-JWTQ-4SBVU,63.9047619,0.02205
5337978397513309655,396750,2022-02-23 09:29:13,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-V9JM-CMHB-Y8AQ-ESBSQ,102.72413793,0.02205
7470467888793744734,396698,2022-02-23 06:01:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-F8QS-R6RM-VGSZ-BHLYP,100.5,0.00735
1741398420841640838,396682,2022-02-23 04:57:27,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HKWF-M73Y-2HM6-AACMW,234.48648649,0.0147
13257205170477604909,396322,2022-02-22 05:01:07,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-V9JM-CMHB-Y8AQ-ESBSQ,11.19047619,0.02205
16912146066426728967,396264,2022-02-22 01:07:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HSNV-NMD7-BPZ4-4A974,54.36585366,0.0294
13409734523855161552,396242,2022-02-21 23:36:35,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-C6B8-E43E-VB4F-DG55X,116.25490196,0.02205
856570555673579319,396202,2022-02-21 20:49:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-V9JM-CMHB-Y8AQ-ESBSQ,39.94615385,0.00735
12334232071907635067,395899,2022-02-21 00:48:45,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-V9JM-CMHB-Y8AQ-ESBSQ,579.4,0.0147
11644931907452175648,395872,2022-02-20 22:53:08,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,62.75714286,0.00735
3694760077041920386,395649,2022-02-20 08:07:09,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-V9JM-CMHB-Y8AQ-ESBSQ,28.46153846,0.00735
4916588350117692507,395401,2022-02-19 15:36:06,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-V9JM-CMHB-Y8AQ-ESBSQ,686.1,0.00735
10875266502361618255,395346,2022-02-19 11:52:47,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-V9JM-CMHB-Y8AQ-ESBSQ,1039.52941176,0.02205
4294784160617867845,395342,2022-02-19 11:39:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7B5A-5E9G-CD6P-22F7N,467.46153846,0.00735
12077000345592648788,395330,2022-02-19 10:49:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-V9JM-CMHB-Y8AQ-ESBSQ,18.2189781,0.00735
4521765946756886531,395298,2022-02-19 08:40:30,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-MR4M-V37C-ELHU-6XMMX,143.9375,0.0294
10600270661001055782,395235,2022-02-19 04:31:54,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-V9JM-CMHB-Y8AQ-ESBSQ,88.31654676,0.00735
12408966996221170201,395187,2022-02-19 01:23:19,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-V9JM-CMHB-Y8AQ-ESBSQ,172.63333333,0.0147
5083203891772288360,395181,2022-02-19 00:59:32,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-V9JM-CMHB-Y8AQ-ESBSQ,861.25,0.02205
11370141007398816955,395080,2022-02-18 18:18:19,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-V9JM-CMHB-Y8AQ-ESBSQ,323.64285714,0.00735
4779520207852612978,395030,2022-02-18 15:00:18,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-V9JM-CMHB-Y8AQ-ESBSQ,2394.75,0.00735
7143919144496029825,394974,2022-02-18 11:11:53,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-V9JM-CMHB-Y8AQ-ESBSQ,199.33333333,0.00735
18067142260109482783,394949,2022-02-18 09:33:57,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-55XE-RDZD-PXE3-8J86H,81.89473684,0.00735
1150941186235729648,394881,2022-02-18 04:57:52,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-JT5S-3CMH-DXZM-7NQK2,89.67857143,0.0147
14067063804354419816,394798,2022-02-17 23:22:01,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-BDJD-XW4B-VJYJ-FZ3J2,242.66666667,0.00735
2952008022272589602,394775,2022-02-17 21:44:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7LAJ-NCBV-QBUK-2MHQY,101.5,0.00735
7426192115583471199,394678,2022-02-17 15:26:32,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-V9JM-CMHB-Y8AQ-ESBSQ,77.65217391,0.00735
18114448212105383804,394656,2022-02-17 14:02:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-V9JM-CMHB-Y8AQ-ESBSQ,85.41666667,0.0147
4861980509086291047,394611,2022-02-17 10:57:09,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-V9JM-CMHB-Y8AQ-ESBSQ,99.46859903,0.00735
14360767074560569841,394439,2022-02-16 23:30:39,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-3ZE2-7DKR-D6HR-4REHE,149.7,0.0735
17384729338673519141,394430,2022-02-16 22:56:00,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-V9JM-CMHB-Y8AQ-ESBSQ,24.01875,0.0147
2166799769639163623,394382,2022-02-16 19:40:50,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LAKJ-JP7G-SWEB-CVQGK,151.77777778,0.02205
8072713262077717905,394294,2022-02-16 13:50:27,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-V9JM-CMHB-Y8AQ-ESBSQ,291.77419355,0.00735
964252397236700287,394285,2022-02-16 13:14:27,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8H9S-86S6-VF8B-FXAST,38.2173913,0.00735
2026110097056803115,394275,2022-02-16 12:31:47,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-GBCY-ZQZT-73LZ-EYZ6N,11.25,0.00735
16200805334571944316,394175,2022-02-16 05:52:53,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-V9JM-CMHB-Y8AQ-ESBSQ,23.08974359,0.00735
17892015478709620257,394151,2022-02-16 04:17:03,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-6CDB-QAWZ-W6VJ-FF63P,268.08333333,0.00735
187764214243749734,394104,2022-02-16 01:11:50,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8FCR-747C-E39N-9NMPT,80.53125,0.00735
6351718091948079059,394074,2022-02-15 23:14:51,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-V9JM-CMHB-Y8AQ-ESBSQ,407.42857143,0.0147
10608038747489719615,394013,2022-02-15 19:05:34,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TMEW-EQZQ-VJSA-67HS9,15.58823529,0.00735
7269514871546414076,393746,2022-02-15 01:11:47,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-V9JM-CMHB-Y8AQ-ESBSQ,45.32,0.02205
13282500834515969355,393718,2022-02-14 23:28:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-GB56-9NY8-ZC95-DNECN,180.55555556,0.00735
7186442858033035011,393705,2022-02-14 22:36:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HGYY-PE59-462G-HR5J4,81.5,0.03675
2963788661952877500,393675,2022-02-14 20:37:07,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-YNRU-9UZV-EPPC-H2TK6,138.77777778,0.03675
12882437290698391744,393633,2022-02-14 17:40:31,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-V9JM-CMHB-Y8AQ-ESBSQ,370.75,0.0441
16242230188430144839,393633,2022-02-14 17:40:31,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CCT4-B67Z-EU7N-DDM6R,115.90909091,0.0147
1734761971863926528,393621,2022-02-14 16:56:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-QKCK-9V67-4HYW-39GCK,38.03571429,0.00735
17115768695809383606,393609,2022-02-14 16:04:50,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-V9JM-CMHB-Y8AQ-ESBSQ,49.61702128,0.0294
2135477560058242129,393555,2022-02-14 12:22:19,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7AW3-HV6G-X8N5-C923D,36.28125,0.00735
12713408393612536031,393466,2022-02-14 06:40:34,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-V9JM-CMHB-Y8AQ-ESBSQ,64.21875,0.0147
16480669744196713387,393342,2022-02-13 22:18:25,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-V9JM-CMHB-Y8AQ-ESBSQ,216.36363636,0.00735
9636200346134204807,393162,2022-02-13 10:15:13,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-V9JM-CMHB-Y8AQ-ESBSQ,71.25,0.00735
11351851565695136825,393064,2022-02-13 03:52:05,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-V9JM-CMHB-Y8AQ-ESBSQ,128.5,0.02205
7528957321925431890,392826,2022-02-12 11:50:14,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-V9JM-CMHB-Y8AQ-ESBSQ,121.30555556,0.0147
6428479709592499671,392783,2022-02-12 08:50:12,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-V9JM-CMHB-Y8AQ-ESBSQ,10.65909091,0.00735
4629229230411112591,392679,2022-02-12 02:06:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LF5X-WBS8-BBLB-AAKS7,249.07692308,0.00735
9639770126577531730,392494,2022-02-11 13:41:16,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-V9JM-CMHB-Y8AQ-ESBSQ,379.04166667,0.0147
12280709661790602959,392482,2022-02-11 12:47:59,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-42JC-QZCB-X6LK-CTKEH,27.52941176,0.02205
5881832128816234534,392394,2022-02-11 07:06:51,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-V9JM-CMHB-Y8AQ-ESBSQ,657.75,0.00735
9915164349320605332,392325,2022-02-11 02:28:09,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-V9JM-CMHB-Y8AQ-ESBSQ,26.3253012,0.00735
17747899658734945126,392236,2022-02-10 20:35:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SEZ6-747Y-JDY9-228ST,43.08333333,0.00735
8555365473727076757,392228,2022-02-10 20:06:24,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-V9JM-CMHB-Y8AQ-ESBSQ,60.525,0.00735
4834664266861384098,392065,2022-02-10 09:27:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-AAXL-TTRF-QAZX-D3PFC,75.25,0.00735
14744888752415249062,391921,2022-02-09 23:32:24,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-43SX-UZ6F-8F4F-FX4SY,12.0,0.02205
14141196968208293844,391907,2022-02-09 22:36:10,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-5PPR-BFHC-KXXB-9VDJA,696.25,0.00735
4387603650788463179,391784,2022-02-09 14:15:48,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-V9JM-CMHB-Y8AQ-ESBSQ,68.82857143,0.00735
11043255628270428695,391382,2022-02-08 11:42:31,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UZHZ-6WSY-FYWE-4HMV9,189.33333333,0.0147
11891047086934315695,391289,2022-02-08 05:27:39,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-V9JM-CMHB-Y8AQ-ESBSQ,399.8,0.00735
11295519075605671839,391241,2022-02-08 02:17:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-V9JM-CMHB-Y8AQ-ESBSQ,66.875,0.00735
4282022008095523527,391190,2022-02-07 22:44:12,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TC53-K7DF-XC7V-ETYTK,93.13636364,0.00735
14107710697373150484,391185,2022-02-07 22:21:32,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-V9JM-CMHB-Y8AQ-ESBSQ,55.52173913,0.0147
15140282553650204973,391127,2022-02-07 18:41:36,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-V9JM-CMHB-Y8AQ-ESBSQ,54.93333333,0.00735
11112369158662513160,391070,2022-02-07 14:51:39,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-V9JM-CMHB-Y8AQ-ESBSQ,56.41322314,0.00735
6778743967713405542,390996,2022-02-07 09:52:42,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-A4X7-HJXC-P43V-AX3ZX,45.0952381,0.00735
15086190822627577201,390976,2022-02-07 08:33:27,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-V9JM-CMHB-Y8AQ-ESBSQ,615.95454545,0.00735
11902652993234907805,390907,2022-02-07 04:01:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,268.0,0.02205
16149229949666584367,390513,2022-02-06 01:43:31,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-V9JM-CMHB-Y8AQ-ESBSQ,227.96153846,0.00735
15799866397171388914,390410,2022-02-05 18:55:01,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-66SK-ALS2-QQBR-BJNUT,170.46153846,0.0294
6400612269239889923,390140,2022-02-05 00:46:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LF5X-WBS8-BBLB-AAKS7,117.72727273,0.0441
1878887245578363761,390123,2022-02-04 23:42:41,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-V3EG-HM5P-LN3P-2CUHA,372.28571429,0.0294
9491882062709489744,389989,2022-02-04 14:46:03,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-V9JM-CMHB-Y8AQ-ESBSQ,246.06382979,0.00735
9891608987781846698,389956,2022-02-04 12:37:09,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-V9JM-CMHB-Y8AQ-ESBSQ,79.7,0.00735
