ID,Height,timestamp,Type,From,To,Amount,Fee
18173650186996420744,458871,2022-09-12 11:28:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,23.49697585,0.01
11996424107305021277,458682,2022-09-11 22:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,50.37702273,0.01
12094992716850702987,457634,2022-09-09 00:45:33,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4923212873831672595,457227,2022-09-07 21:44:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,198.9599469,0.01
11132564569880324761,456651,2022-09-06 07:08:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,21.57745063,0.01
5232555919003148286,456576,2022-09-06 02:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,35.28364368,0.01
10472414692447031748,456391,2022-09-05 13:47:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,81.27161893,0.01
12759839872608542174,456184,2022-09-04 23:59:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,122.48779245,0.01
14704169053343260227,455789,2022-09-03 21:31:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,148.98276038,0.01
13589332023976427723,455696,2022-09-03 15:17:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,80.20066049,0.01
7881009271936490864,455229,2022-09-02 08:07:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,143.8620156,0.01
15227060625233211371,453898,2022-08-29 15:33:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,23.18050149,0.01
9478097115565288271,453827,2022-08-29 10:46:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,212.80035552,0.01
13540481668929062313,453640,2022-08-28 22:21:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,8.65012864,0.01
3542444863326247106,453414,2022-08-28 07:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,72.16839205,0.01
3072094078568736301,452874,2022-08-26 19:18:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,288.4304753,0.01
1350626250713439823,452568,2022-08-25 22:58:00,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12080849295672199972,452306,2022-08-25 05:23:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,656.86096503,0.01
4285756080684170767,451855,2022-08-23 23:19:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,250.52283744,0.01
12109708059479736465,451470,2022-08-22 21:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,52.45387153,0.01
9071981133835537932,451124,2022-08-21 22:32:41,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6358261570064013939,450887,2022-08-21 06:44:04,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3204467218527406691,450626,2022-08-20 13:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,101.4575163,0.01
6909398068984557342,450314,2022-08-19 16:34:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,115.78693891,0.01
15408649175361725603,449213,2022-08-16 15:16:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,91.25580734,0.01
5834606516571172144,449100,2022-08-16 07:40:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,86.75062847,0.01
11232414564413596024,448980,2022-08-15 23:34:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,8352.34175084,0.01
13848527786270916264,448295,2022-08-14 01:56:02,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12968736447016501206,447958,2022-08-13 03:26:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,0.32713109,0.01
2535480410656564882,447887,2022-08-12 22:42:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11236891571860973239,447819,2022-08-12 18:07:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,102.8773005,0.01
16505628870758213238,447719,2022-08-12 11:30:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,47.02981966,0.01
12031927663351758695,447694,2022-08-12 09:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,151.57482196,0.01
17407738860446252687,447224,2022-08-11 02:39:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,41.42749484,0.01
18135009437829859627,447007,2022-08-10 14:20:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14450062063624799587,446936,2022-08-07 17:27:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,12.32178542,0.01
808809765728413054,446871,2022-08-07 13:15:11,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10434865742831162781,446776,2022-08-07 06:50:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,346.14147144,0.01
894446819522087370,446313,2022-08-06 00:00:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,107.57958004,0.01
3787082880914014807,445161,2022-08-02 19:10:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,64.99582786,0.01
10353911396680087723,444808,2022-08-01 19:45:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,101.25289297,0.01
3306267485810779103,443449,2022-07-29 01:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,199.59272796,0.01
12467934000978108257,443062,2022-07-27 23:12:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,39.55587599,0.01
13174732402268999158,443049,2022-07-27 22:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,118.64543308,0.01
464324870237872902,442612,2022-07-26 17:07:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,268.75918045,0.01
5119647727063751323,442494,2022-07-26 09:16:35,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6121667533786001317,442369,2022-07-26 01:04:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,120.8865404,0.01
17375214885464343013,441204,2022-07-22 19:24:05,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9597311414108957138,440629,2022-07-21 05:15:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,285.78286342,0.01
10360205974262954247,440567,2022-07-21 00:56:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,139.05839661,0.01
10066163039314119882,440323,2022-07-20 08:30:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,335.75160509,0.01
4487401920144132132,439511,2022-07-18 02:25:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,79.83285658,0.01
8521220624456816038,439209,2022-07-17 06:07:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,5.11745111,0.01
409282310573057439,438762,2022-07-16 00:11:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,23.32009665,0.01
15437965904521479559,438403,2022-07-15 00:25:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,196.91922178,0.01
3786499517138543551,438369,2022-07-14 22:09:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,249.22071872,0.01
7991958646876243484,398238,2022-02-27 12:49:35,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-87QZ-TUDC-C38Y-GTHU5,91.10714286,0.00735
3518363120590852775,398233,2022-02-27 12:27:44,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-VLTU-RU2V-ZTWX-847CR,237.08333333,0.0147
16496951715722252503,398200,2022-02-27 10:18:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-6962-67VP-LXFQ-AL4FV,59.78571429,0.0147
15432114181056416291,398146,2022-02-27 06:42:24,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-A953-38DH-JRSN-8L6DG,56.55555556,0.0147
425194201702104179,398086,2022-02-27 02:33:30,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-FE59-QFZE-VP43-E49CV,199.27272727,0.0588
5891374527618609229,398054,2022-02-27 00:29:02,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-87QZ-TUDC-C38Y-GTHU5,686.375,0.02205
17107679980685585155,398040,2022-02-26 23:37:33,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-GNH5-BXGB-832X-3LBEG,236.33333333,0.00735
11058488173571312385,397893,2022-02-26 13:42:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-87QZ-TUDC-C38Y-GTHU5,170.41666667,0.00735
1000103602208729840,397872,2022-02-26 12:08:31,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8BPB-AHP8-DDVE-8AVXT,23.52631579,0.0147
12409412016970885803,397824,2022-02-26 08:59:01,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-68UJ-6DPN-FXNS-GS2G8,62.6,0.00735
15097420718711952627,397617,2022-02-25 19:20:39,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-CC6U-KGRK-AQJV-6LCKN,54.45714286,0.00735
10979186256696663720,397316,2022-02-24 23:07:12,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-A4X7-HJXC-P43V-AX3ZX,1.18421053,0.0147
14691407977651737371,397315,2022-02-24 23:03:41,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-US4Q-YW43-RNXB-CGLEN,69.3255814,0.02205
18313275150897123021,397157,2022-02-24 12:32:31,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-87QZ-TUDC-C38Y-GTHU5,186.40425532,0.00735
8742683661072579515,397121,2022-02-24 10:04:39,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-87QZ-TUDC-C38Y-GTHU5,3.65909091,0.0147
15059240894835958055,396986,2022-02-24 01:04:48,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-87QZ-TUDC-C38Y-GTHU5,62.63380282,0.0147
1287119901046623792,396980,2022-02-24 00:37:17,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-87QZ-TUDC-C38Y-GTHU5,86.79411765,0.05145
12413561837274424050,396977,2022-02-24 00:25:00,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-87QZ-TUDC-C38Y-GTHU5,48.84615385,0.06615
8102761526727938039,396641,2022-02-23 02:17:10,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-87QZ-TUDC-C38Y-GTHU5,112.29411765,0.00735
5362051396319003023,396318,2022-02-22 04:46:33,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-87QZ-TUDC-C38Y-GTHU5,1039.66666667,0.0147
15457824919892909861,396027,2022-02-21 09:23:53,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-87QZ-TUDC-C38Y-GTHU5,91.30555556,0.0147
18245401758918882244,395984,2022-02-21 06:29:12,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-KTZR-TKS2-NL5Z-HXWLB,365.14285714,0.00735
885433490696559814,395947,2022-02-21 04:04:59,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-87QZ-TUDC-C38Y-GTHU5,230.075,0.00735
8559296111975368710,395874,2022-02-20 23:03:34,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-CXMA-8GWT-Y4MX-5CNZJ,79.41666667,0.0147
2231023700545115413,395861,2022-02-20 22:11:44,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-87QZ-TUDC-C38Y-GTHU5,285.93333333,0.02205
5166433893055558953,395832,2022-02-20 20:19:27,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-2VXS-DYVQ-H3UP-5HCAH,41.52,0.02205
86668740388459450,395737,2022-02-20 13:49:34,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-87QZ-TUDC-C38Y-GTHU5,178.48979592,0.00735
5402149961832541231,395713,2022-02-20 12:17:39,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-KA8S-86WG-5PVE-FTV5H,20.69230769,0.00735
17522920488197823054,395700,2022-02-20 11:26:10,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-87QZ-TUDC-C38Y-GTHU5,41.79746835,0.00735
13920546941763571196,395513,2022-02-19 22:58:50,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-87QZ-TUDC-C38Y-GTHU5,3.74324324,0.00735
12423556720849234142,395481,2022-02-19 20:44:17,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-ESDW-LG5V-AKW3-9GEHA,69.33333333,0.0147
2154142310159227874,395453,2022-02-19 18:54:35,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-6LWU-A8D5-FBSM-9792B,78.92,0.00735
8994414152394896407,395408,2022-02-19 16:02:20,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-87QZ-TUDC-C38Y-GTHU5,67.95454545,0.00735
535163170617303668,395389,2022-02-19 14:50:55,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-X72E-F7UF-N8JQ-8AAL4,353.0,0.03675
6313743702257082645,395349,2022-02-19 12:08:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-U8JV-AK96-XQP4-HD6YX,1.90909091,0.0294
3524015426803668054,395278,2022-02-19 07:20:49,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LMFT-RKZM-TVMT-GFZ8A,60.83870968,0.00735
2582358887762106678,395215,2022-02-19 03:14:52,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-87QZ-TUDC-C38Y-GTHU5,50.0,0.00735
15327382554841476002,395175,2022-02-19 00:38:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QEWP-66DP-2VBJ-6AR8S,421.83333333,0.00735
5115057442614257919,395170,2022-02-19 00:20:15,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QAB6-UWDF-UDW8-CQ322,52.14814815,0.00735
16763729675499720261,395120,2022-02-18 20:56:21,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-87QZ-TUDC-C38Y-GTHU5,543.0,0.0147
6696281633461626137,395072,2022-02-18 17:44:05,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-X26V-45KQ-4V8H-FJXVK,133.9375,0.0441
6832003170127074639,394952,2022-02-18 09:44:44,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YZWW-BF79-E5E5-5WPJQ,63.66666667,0.0147
1634401028268890806,394759,2022-02-17 20:46:33,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-87QZ-TUDC-C38Y-GTHU5,198.27272727,0.0147
17229298342259233158,394707,2022-02-17 17:19:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-35LK-GELJ-8FPJ-4RN3K,104.41666667,0.00735
2749333895045942198,394491,2022-02-17 02:59:12,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-87QZ-TUDC-C38Y-GTHU5,2.40540541,0.02205
14247292006447736687,394427,2022-02-16 22:42:43,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-ZV9L-9YYX-CB4B-929VP,51.93103448,0.0294
9087906601430780090,394355,2022-02-16 17:54:46,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LWSL-L2DZ-NSRF-EXJ54,53.91666667,0.0147
5304049560881276702,394314,2022-02-16 15:13:30,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-87QZ-TUDC-C38Y-GTHU5,4.91780822,0.00735
14859330028222841742,394287,2022-02-16 13:21:33,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-VQVY-UCW9-PD4Q-45WD2,213.0,0.00735
13477647324174255474,393827,2022-02-15 06:39:01,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-ER4Y-3M8K-ENM3-7YQL6,109.84210526,0.00735
3037520674136592465,393612,2022-02-14 16:16:22,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-87QZ-TUDC-C38Y-GTHU5,43.14925373,0.0147
2681749070195845201,393494,2022-02-14 08:27:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-XTM9-9B67-QSM7-9N32X,226.4,0.0147
38057688222321072,393350,2022-02-13 22:44:56,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-ZNX2-CUKF-GPHB-6DYNV,70.92307692,0.02205
12101347889847681228,393235,2022-02-13 15:07:29,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-87QZ-TUDC-C38Y-GTHU5,152.5,0.0147
10497514033097626953,393174,2022-02-13 11:03:41,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-6YT3-6UW5-VW27-HBNYL,49.42105263,0.0147
8564017037916708756,393143,2022-02-13 09:01:13,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-87QZ-TUDC-C38Y-GTHU5,59.58585859,0.02205
16779402123477604178,392809,2022-02-12 10:32:08,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8G2M-SYRW-KVXJ-8WDRP,214.92857143,0.0147
8496452739438946209,392777,2022-02-12 08:28:20,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-87QZ-TUDC-C38Y-GTHU5,201.0,0.02205
194159426862688038,392428,2022-02-11 09:18:49,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-87QZ-TUDC-C38Y-GTHU5,132.5,0.00735
3497500300632304732,392410,2022-02-11 08:08:52,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-87QZ-TUDC-C38Y-GTHU5,78.49056604,0.00735
3654020285781558997,392281,2022-02-10 23:32:55,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QDYY-SHPH-NCD5-EK3EC,80.77777778,0.0147
530738352654769073,392146,2022-02-10 14:37:48,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-87QZ-TUDC-C38Y-GTHU5,448.75,0.00735
2278766217375526108,392144,2022-02-10 14:30:57,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-87QZ-TUDC-C38Y-GTHU5,1003.4,0.0147
17496768427435753535,391969,2022-02-10 02:53:12,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-DDWA-DBBS-K85T-4HAQD,42.0,0.0588
17775227086389241659,391837,2022-02-09 17:58:18,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-FZDV-DHUY-8ETM-BWGKM,20.7,0.0735
319368221984118325,391785,2022-02-09 14:20:04,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-87QZ-TUDC-C38Y-GTHU5,120.05555556,0.00735
2901700043851905659,391541,2022-02-08 22:04:29,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-87QZ-TUDC-C38Y-GTHU5,226.26470588,0.0588
15775480682978316514,391326,2022-02-08 07:58:21,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-87QZ-TUDC-C38Y-GTHU5,359.25,0.0147
834015009553229057,391189,2022-02-07 22:40:08,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-87QZ-TUDC-C38Y-GTHU5,119.9,0.00735
8613119083758024013,390741,2022-02-06 16:52:39,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-87QZ-TUDC-C38Y-GTHU5,47.203125,0.00735
15694213190788241247,390721,2022-02-06 15:32:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-BDJD-XW4B-VJYJ-FZ3J2,925.0,0.00735
14713719218621324400,390720,2022-02-06 15:29:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-87QZ-TUDC-C38Y-GTHU5,205.57142857,0.00735
3500972798638527850,390146,2022-02-05 01:12:45,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-87QZ-TUDC-C38Y-GTHU5,24.82291667,0.02205
3404607475737567838,389630,2022-02-03 15:04:17,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-87QZ-TUDC-C38Y-GTHU5,81.16666667,0.00735
3484369570003403044,389364,2022-02-02 21:26:26,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-5CM8-7Q6H-Z9FA-4HQXP,721.0,0.00735
14520658875397792595,389210,2022-02-02 11:05:08,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-VPLA-6VT5-SPPM-2J95G,144.53333333,0.00735
11398029269922430858,389195,2022-02-02 10:03:08,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-87QZ-TUDC-C38Y-GTHU5,58.47222222,0.00735
16446917704895780256,389134,2022-02-02 06:02:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-87QZ-TUDC-C38Y-GTHU5,75.19259259,0.03675
16802335513680835603,389132,2022-02-02 05:54:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-6NW3-MMCZ-5DRT-3F5A8,106.42857143,0.0294
6332226484888843351,388118,2022-01-30 10:07:43,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-87QZ-TUDC-C38Y-GTHU5,200.0,0.0147
8869833198428909803,388073,2022-01-30 07:06:05,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LC69-29Y8-YBYC-3DPXX,319.75,0.0147
17627700583904145695,387993,2022-01-30 02:00:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-7FBG-R56Y-BVY8-DDJQW,88.14285714,0.00735
6785015549157610748,387868,2022-01-29 17:42:31,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-CT9A-3MCW-QM3Z-CRZBZ,263.42857143,0.0147
17577413825994778703,387771,2022-01-29 11:05:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-AWW9-FWPD-7AVS-2QCGE,49.85714286,0.02205
10530872296902089395,387517,2022-01-28 18:08:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-87QZ-TUDC-C38Y-GTHU5,228.625,0.00735
2451268139133377540,387516,2022-01-28 18:03:14,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-87J5-RWMR-7SV4-C5AGY,221.75,0.00735
14406399310359050316,387350,2022-01-28 07:00:36,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-XMSS-2RXY-E774-BDYM8,15.22222222,0.00735
16979050623432627848,387335,2022-01-28 06:02:51,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-6NGE-9PF9-6CQA-68B44,70.625,0.0294
4660553642866899908,387324,2022-01-28 05:20:10,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-87QZ-TUDC-C38Y-GTHU5,86.26666667,0.0294
5035395538376919691,387148,2022-01-27 17:32:14,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-87QZ-TUDC-C38Y-GTHU5,370.6,0.00735
15846626370832605572,386969,2022-01-27 05:42:28,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-87QZ-TUDC-C38Y-GTHU5,214.75,0.0147
17681528144340179718,386690,2022-01-26 11:00:31,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YCZF-EYYQ-RESB-CV95C,57.0,0.02205
5024865385821449510,386488,2022-01-25 21:36:36,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-JKPF-S3B8-LHQW-DCNEK,77.33333333,0.0294
3481930215487470937,386468,2022-01-25 20:16:33,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-JBWX-M25L-Y78L-779ZP,149.58333333,0.02205
6046716809370695747,386181,2022-01-25 01:02:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-87QZ-TUDC-C38Y-GTHU5,204.04166667,0.00735
4357483494712082163,386086,2022-01-24 18:55:16,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PDBB-TRHR-URLX-4JTTT,90.14285714,0.03675
14908953030580039132,386009,2022-01-24 13:39:20,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-VHCS-NAMW-PSPQ-5VLCG,50.92857143,0.0441
3655920878668640981,386005,2022-01-24 13:20:55,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-F364-3G3C-X4NZ-2QJGF,1297.66666667,0.0147
