ID,Height,timestamp,Type,From,To,Amount,Fee
8235255485243480169,459380,2022-09-13 21:26:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,145.87521111,0.01
14102951626025737814,459094,2022-09-13 02:11:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,16.41637715,0.01
17956651801720670307,457319,2022-09-08 03:49:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,18.17757938,0.01
4932038851786804036,456895,2022-09-06 23:36:35,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7168515219285432487,456801,2022-09-06 17:11:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,26.76611989,0.01
2284256782427085913,456742,2022-09-06 13:19:30,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13472001380083710679,456693,2022-09-06 10:01:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,66.35675876,0.01
1148931959837035598,456436,2022-09-05 16:45:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,368.11333776,0.01
10399147785986931598,456229,2022-09-05 03:00:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,6.73692842,0.01
13593587761466947621,456056,2022-09-04 15:27:08,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
652586948426756423,455959,2022-09-04 08:50:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,52.17890672,0.01
240464773584274963,455440,2022-09-02 22:17:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,140.57614156,0.01
4433614157270609964,455234,2022-09-02 08:27:21,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8198757896217640304,455020,2022-09-01 18:20:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,130.11326027,0.01
10759076186228634439,454768,2022-09-01 01:32:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,743.83545377,0.01
8187368355486131646,454641,2022-08-31 17:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,12.41235521,0.01
6251272695591366239,454025,2022-08-29 23:55:04,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16150863376667717694,453159,2022-08-27 14:06:51,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18368967610542170565,452889,2022-08-26 20:15:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,91.69745998,0.01
15798790052877367762,451855,2022-08-23 23:19:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,131.61946059,0.01
5748722935637724414,451457,2022-08-22 20:51:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,268.13325007,0.01
8606864869986872619,451309,2022-08-22 10:53:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,131.60315972,0.01
3475135716439633965,451214,2022-08-22 04:38:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,127.1988847,0.01
11425836850649276417,450730,2022-08-20 20:19:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,160.76504724,0.01
11451548017714414915,450660,2022-08-20 15:37:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,533.22967128,0.01
16953077101322724906,450329,2022-08-19 17:32:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,444.02445378,0.01
10114325729825960192,449514,2022-08-17 11:04:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,67.87316374,0.01
1171421960273108392,449326,2022-08-16 22:35:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,154.95345735,0.01
16462996760708094007,449310,2022-08-16 21:29:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,100.99598195,0.01
13820454017764420258,448867,2022-08-15 15:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,85.07547136,0.01
12279250574032434491,448278,2022-08-14 00:45:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,490.81863428,0.01
647849288882651200,448118,2022-08-13 14:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,17.87351302,0.01
7370435278738452134,447728,2022-08-12 12:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,118.30343506,0.01
14205977158026902514,447658,2022-08-12 07:21:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,100.66983119,0.01
10414834346677093450,447275,2022-08-11 05:53:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,57.28961505,0.01
17870984136511499273,446628,2022-08-06 21:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,143.62707455,0.01
1921657157200533315,445737,2022-08-04 09:39:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,68.45050682,0.01
6870866296314288221,445085,2022-08-02 14:16:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,54.73247326,0.01
4018434955897084235,444901,2022-08-02 01:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,79.1085134,0.01
13930691851930302336,443738,2022-07-29 20:17:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,95.72151297,0.01
8527050567166489066,443236,2022-07-28 10:53:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,6.61878525,0.01
12423246377504048941,442206,2022-07-25 14:07:06,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2718050793664404924,442021,2022-07-25 01:50:59,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13628914656198594127,441974,2022-07-24 22:48:23,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13545458025955476222,441751,2022-07-24 07:43:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,1112.75548023,0.01
599520539993124297,441634,2022-07-24 00:07:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,36.87058291,0.01
16565703284368656510,441624,2022-07-23 23:24:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,8603.87224471,0.01
16609427545094594109,441469,2022-07-23 13:02:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,130.31614161,0.01
1504157853370349545,440623,2022-07-21 04:51:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,92.47297937,0.01
9955974508341118306,440425,2022-07-20 15:20:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,75.15061737,0.01
13509676694523721430,440343,2022-07-20 09:49:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,117.83868194,0.01
17206438004504202050,439718,2022-07-18 16:07:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,69.60144016,0.01
13686952784013779648,439282,2022-07-17 11:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,751.07606378,0.01
2026726133705915627,439133,2022-07-17 01:08:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,62.89957341,0.01
8187152008378376807,438877,2022-07-16 07:54:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,176.84286783,0.01
3072278168211906954,438554,2022-07-15 10:34:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,200.62357227,0.01
917875549892459118,438276,2022-07-14 15:53:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14813137534100273378,398203,2022-02-27 10:31:47,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-9UY3-AUKL-XDY3-7G4N4,56.671875,0.00735
16986938439635854638,398132,2022-02-27 05:48:02,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-9UY3-AUKL-XDY3-7G4N4,186.28571429,0.02205
5987584635707987150,398109,2022-02-27 04:10:12,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-EK9P-YQJX-6P7K-A4PCH,201.69230769,0.00735
2864728122514956944,397825,2022-02-26 09:04:35,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-7AW3-HV6G-X8N5-C923D,60.16,0.03675
4847039231359165247,397774,2022-02-26 05:41:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9UY3-AUKL-XDY3-7G4N4,2637.0,0.0147
4100379337029429206,397771,2022-02-26 05:29:38,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-9UY3-AUKL-XDY3-7G4N4,191.94117647,0.0147
1023966068129820490,397676,2022-02-25 23:19:06,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TW8B-TBPU-2DMB-8LNSL,54.61111111,0.0294
13419251005403318817,397506,2022-02-25 11:50:05,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-9UY3-AUKL-XDY3-7G4N4,27.70689655,0.02205
7376435996344493525,397495,2022-02-25 11:03:21,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9UY3-AUKL-XDY3-7G4N4,11.06532663,0.02205
9600125428784036245,397408,2022-02-25 05:17:39,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-9UY3-AUKL-XDY3-7G4N4,89.6,0.00735
3682809069579354010,397398,2022-02-25 04:40:17,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5HZ6-7PFK-TJHG-4XAP3,80.0,0.00735
8942793758953271625,397382,2022-02-25 03:32:11,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-9UY3-AUKL-XDY3-7G4N4,93.15555556,0.00735
5640425458854852760,397312,2022-02-24 22:51:23,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-9UY3-AUKL-XDY3-7G4N4,1.61428571,0.00735
15860301116520470367,397250,2022-02-24 18:38:14,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-9UY3-AUKL-XDY3-7G4N4,205.09756098,0.00735
11853830573036309438,397135,2022-02-24 10:59:19,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-9UY3-AUKL-XDY3-7G4N4,47.5,0.0147
14938277396765707773,397050,2022-02-24 05:17:44,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-9UY3-AUKL-XDY3-7G4N4,81.36585366,0.05145
10401519636723810903,397044,2022-02-24 04:54:08,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TS4W-QMXR-CCDH-7MGSX,77.23076923,0.00735
9695797746448909373,396908,2022-02-23 19:58:28,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-9UY3-AUKL-XDY3-7G4N4,1.87931034,0.02205
11916988296913557496,396890,2022-02-23 18:54:44,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-RUSG-6PQY-CT7J-HX7UP,38.21428571,0.00735
16175077233474970907,396747,2022-02-23 09:17:22,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-PMZW-7PS7-A6KQ-HXXFS,96.08695652,0.00735
8102090885944753876,396656,2022-02-23 03:14:57,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-VGHF-N89C-DRLZ-A23HU,31.40740741,0.0147
11413774572797229108,396623,2022-02-23 01:07:42,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-RWNZ-NWNX-TSTL-EKEUE,97.375,0.0147
9379998578767245070,396596,2022-02-22 23:16:53,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-4GAH-CWQW-MHF3-CJZLW,111.0,0.0147
18193059002658161365,396121,2022-02-21 15:20:08,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-AB93-WL94-KG4V-887CS,153.76923077,0.0147
86786736722638573,396035,2022-02-21 09:55:46,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ZPZZ-D7L2-EMWU-7656Q,31.32,0.03675
11683567663495995071,395954,2022-02-21 04:28:56,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-8B97-JGSR-9PGS-8DVBD,44.08333333,0.00735
442981340171257378,395938,2022-02-21 03:28:02,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-EUVE-8B4S-ZEZC-AJS4R,768.8,0.02205
8426279571088655774,395904,2022-02-21 01:08:07,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-9UY3-AUKL-XDY3-7G4N4,99.34482759,0.00735
13215278523813230671,395871,2022-02-20 22:48:51,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-9UY3-AUKL-XDY3-7G4N4,157.75,0.0147
5774746501479028979,395861,2022-02-20 22:11:44,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5YLY-DXJ6-WUXR-6VP3Y,138.6,0.0147
10854205404818348776,395625,2022-02-20 06:28:02,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-9UY3-AUKL-XDY3-7G4N4,77.42857143,0.00735
9314989780209033515,395422,2022-02-19 16:57:02,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-XMAL-PYXW-LDKK-G87N6,147.14285714,0.0147
8576142389141903298,395373,2022-02-19 13:45:12,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-HZMF-38Y7-AJF5-G5TRX,30.09756098,0.0147
6419562272541538629,395316,2022-02-19 09:46:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-9UY3-AUKL-XDY3-7G4N4,12.66666667,0.0147
1426186265777108346,395284,2022-02-19 07:43:52,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-9UY3-AUKL-XDY3-7G4N4,13.81196581,0.0147
5377202274986269546,394974,2022-02-18 11:11:53,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-9UY3-AUKL-XDY3-7G4N4,242.61538462,0.0294
14221437650315128608,394881,2022-02-18 04:57:52,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-XRS6-G7PB-6L99-3LN5P,77.11627907,0.00735
2736375336373919238,394838,2022-02-18 02:06:59,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-9UY3-AUKL-XDY3-7G4N4,124.71428571,0.00735
355892023642686552,394388,2022-02-16 20:05:05,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-9UY3-AUKL-XDY3-7G4N4,79.792,0.0147
5159674856200235909,394362,2022-02-16 18:23:12,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-Y845-CURM-KGC3-9A6AG,80.75,0.02205
11248534777744813654,394251,2022-02-16 10:55:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-9UY3-AUKL-XDY3-7G4N4,328.89655172,0.0441
11743287981136417204,394171,2022-02-16 05:34:47,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-Z72V-RWKA-AQBL-GHMXB,9.7027027,0.0588
12620429153144715094,394043,2022-02-15 21:09:09,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9UY3-AUKL-XDY3-7G4N4,6.16666667,0.00735
1005616191943625546,393745,2022-02-15 01:06:55,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-9UY3-AUKL-XDY3-7G4N4,425.35294118,0.00735
4113774976521154179,393439,2022-02-14 04:54:01,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-9UY3-AUKL-XDY3-7G4N4,83.2,0.03675
14386616438496359385,393332,2022-02-13 21:37:26,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-N8H4-2J6E-VFSN-7C7EH,17.0,0.0147
5318852441714173316,393325,2022-02-13 21:06:41,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-G3B7-XS8L-7A2G-BJ5QQ,101.63636364,0.02205
15380077480922676304,393165,2022-02-13 10:26:18,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5V8N-G6YF-B2LU-DZUUR,73.91428571,0.05145
11959343570147296222,392953,2022-02-12 20:19:23,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9UY3-AUKL-XDY3-7G4N4,221.26666667,0.0294
5843878203450795167,392640,2022-02-11 23:34:25,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-9UY3-AUKL-XDY3-7G4N4,1195.0,0.05145
17228988582744862142,392421,2022-02-11 08:47:46,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-9UY3-AUKL-XDY3-7G4N4,263.54545455,0.0147
9563151351385017513,392092,2022-02-10 11:13:51,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ZBWR-93X4-VXWA-5RR4T,23.64285714,0.02205
97188602485147843,391867,2022-02-09 20:01:27,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-9UY3-AUKL-XDY3-7G4N4,56.90510949,0.02205
5443926041819696633,391289,2022-02-08 05:27:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5GJL-CD87-Q8RV-EHR5G,48.53333333,0.02205
10141868521248643046,391227,2022-02-08 01:15:56,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9UY3-AUKL-XDY3-7G4N4,60.33333333,0.0147
16274568440479085140,391058,2022-02-07 14:04:48,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9UY3-AUKL-XDY3-7G4N4,32.23404255,0.05145
1641674602968297547,390480,2022-02-05 23:35:07,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-3EZM-ALZ6-H9BQ-8DCWQ,73.18181818,0.0147
5847923464853939959,390430,2022-02-05 20:09:30,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-QQFH-GRTK-NGLT-HJ9YQ,213.33333333,0.0147
14326036012037931774,390429,2022-02-05 20:04:18,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5LB9-BCU7-VLXV-HH54R,54.375,0.02205
9710474288807717200,390328,2022-02-05 13:19:23,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-9UY3-AUKL-XDY3-7G4N4,302.125,0.00735
12330052965212778409,390301,2022-02-05 11:35:37,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-JSHG-GZEL-ATSQ-2X3GD,99.41176471,0.0294
10807895607959925560,390296,2022-02-05 11:16:05,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-9UY3-AUKL-XDY3-7G4N4,100.8,0.0294
17249912958811263259,389722,2022-02-03 21:08:36,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-UBZH-GP6P-6MUT-AQQL6,161.75,0.0147
10651134795106202078,389397,2022-02-02 23:45:01,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5RFW-SKQU-A9JA-BU6JB,416.5,0.0147
6155904237859173767,389259,2022-02-02 14:24:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-9UY3-AUKL-XDY3-7G4N4,229.5,0.0147
13809194592498398899,389167,2022-02-02 08:11:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9UY3-AUKL-XDY3-7G4N4,140.0,0.02205
11185516866004767755,389132,2022-02-02 05:54:09,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-9UY3-AUKL-XDY3-7G4N4,219.16666667,0.00735
9320428622454496957,388574,2022-01-31 16:41:14,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-XMSS-2RXY-E774-BDYM8,94.66666667,0.00735
16939498426029610532,388564,2022-01-31 16:04:28,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9UY3-AUKL-XDY3-7G4N4,97.25,0.0147
15025621771480301028,388472,2022-01-31 09:53:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-9UY3-AUKL-XDY3-7G4N4,26.86956522,0.03675
3842419581264348887,388433,2022-01-31 07:14:26,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-56SJ-EKGX-HX7X-F8CRT,54.66666667,0.0147
3879939306884769737,388356,2022-01-31 02:10:11,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-LEJV-KM4A-FPT4-H98KX,1359.0,0.02205
8891064212310704363,388191,2022-01-30 15:04:56,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-9UY3-AUKL-XDY3-7G4N4,264.25,0.03675
916247679277642981,387916,2022-01-29 20:53:42,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-NSQH-PPAY-6HN2-6DVBT,499.5,0.00735
8949563450662056332,387425,2022-01-28 12:01:19,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9UY3-AUKL-XDY3-7G4N4,67.925,0.05145
2805625756012425213,387410,2022-01-28 11:09:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-9UY3-AUKL-XDY3-7G4N4,105.5,0.00735
12242291888362879613,387396,2022-01-28 10:11:02,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-9UY3-AUKL-XDY3-7G4N4,40.36538462,0.00735
8872123606876730132,387394,2022-01-28 10:02:08,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-F8QS-R6RM-VGSZ-BHLYP,7.63333333,0.00735
5739388749647527213,387360,2022-01-28 07:38:50,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-34GH-PZJD-TMBP-5WG6C,99.82608696,0.0147
4873844129502667387,387302,2022-01-28 03:51:47,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-9UY3-AUKL-XDY3-7G4N4,107.14925373,0.02205
5864041565941648670,387243,2022-01-28 00:01:54,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-9UY3-AUKL-XDY3-7G4N4,188.5,0.00735
6218767164964162622,387176,2022-01-27 19:26:37,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-K27Z-FMF9-6RLU-4NGBL,407.75,0.02205
15742038819956912109,387138,2022-01-27 16:58:00,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-VPLA-6VT5-SPPM-2J95G,205.27777778,0.0147
2223426301733315740,387087,2022-01-27 13:23:03,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-9UY3-AUKL-XDY3-7G4N4,455.5,0.0147
1394223684988059817,387055,2022-01-27 11:24:26,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-9UY3-AUKL-XDY3-7G4N4,36.28099174,0.0147
2675598589951043812,386723,2022-01-26 13:12:11,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-YJ6P-PU26-S2R8-2R9AM,55.5625,0.05145
10899043996524824583,386667,2022-01-26 09:31:08,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-9UY3-AUKL-XDY3-7G4N4,51.62962963,0.00735
14972062029996986519,386576,2022-01-26 03:25:06,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-SCFC-4VEM-YMHL-A5QAP,18.0,0.0294
9709280652703268301,386242,2022-01-25 05:19:33,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-9UY3-AUKL-XDY3-7G4N4,49.13333333,0.0147
10472404619639252504,386157,2022-01-24 23:32:14,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-9UY3-AUKL-XDY3-7G4N4,24.56521739,0.00735
8237261604736659789,386126,2022-01-24 21:30:51,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9UY3-AUKL-XDY3-7G4N4,125.09302326,0.0147
9377461096978250402,385713,2022-01-23 17:53:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-9UY3-AUKL-XDY3-7G4N4,138.12,0.02205
553090366041602546,385558,2022-01-23 07:32:37,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-VCRF-QGBG-M7MR-69ZXH,1.4,0.00735
1953932569881182617,385525,2022-01-23 05:21:48,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-G79B-NSTL-D8G2-E2T5X,318.375,0.00735
1825018482738210246,385513,2022-01-23 04:29:45,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-HQW3-8CXE-UNBH-7S5K4,161.54545455,0.0147
10090679889882365567,385369,2022-01-22 18:58:14,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-9UY3-AUKL-XDY3-7G4N4,209.81818182,0.0147
16252189878807515018,385365,2022-01-22 18:39:33,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-8G2M-SYRW-KVXJ-8WDRP,77.06666667,0.00735
