ID,Height,timestamp,Type,From,To,Amount,Fee
13146660388546445896,459535,2022-09-14 07:48:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,90.84840395,0.01
15430061588574101133,458848,2022-09-12 09:55:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,103.1200834,0.01
4497347848470452921,458826,2022-09-12 08:26:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,929.19215463,0.01
17621117191057665293,458474,2022-09-11 08:49:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,144.61211914,0.01
3345436953226650151,457955,2022-09-09 22:13:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,803.95960699,0.01
2130313184574756149,457621,2022-09-08 23:53:54,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9162094850639366464,457609,2022-09-08 23:03:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,134.45011186,0.01
7301828802783866993,457142,2022-09-07 16:00:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,584.69765625,0.01
14221770832316650706,457128,2022-09-07 15:06:33,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10480589001985173870,457013,2022-09-07 07:21:47,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16370533117514514239,456640,2022-09-06 06:22:07,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15157154174923783329,456215,2022-09-05 02:05:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,55.68672199,0.01
4689200042945545494,455995,2022-09-04 11:20:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,418.675492,0.01
5729948898030056611,455639,2022-09-03 11:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,91.8529161,0.01
12771526426473410868,455356,2022-09-02 16:38:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,87.38409626,0.01
14021127686187347475,453367,2022-08-28 04:01:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,72.17839492,0.01
10018802955508171076,452678,2022-08-26 06:06:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,204.75936746,0.01
7965027654358514613,452661,2022-08-26 05:08:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,44.11351365,0.01
5664905975532992552,452241,2022-08-25 01:00:47,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11962339383440643093,450503,2022-08-20 05:04:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,98.31420889,0.01
10392959349615158068,450223,2022-08-19 10:22:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,24.71215131,0.01
6552792186138989264,449909,2022-08-18 13:32:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,177.70874317,0.01
15074797943072997824,449496,2022-08-17 09:53:56,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10057071284154570125,449341,2022-08-16 23:37:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,52.4636515,0.01
8253803827396262769,448343,2022-08-14 05:02:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,10.80977156,0.01
14413462829083390015,448218,2022-08-13 20:41:06,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17603808152602855812,447533,2022-08-11 23:01:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,578.53327983,0.01
14983197411422275895,447163,2022-08-10 22:52:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,14.11871302,0.01
2662259873054243671,446856,2022-08-07 12:11:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,123.42701192,0.01
13601901953359783427,446664,2022-08-06 23:25:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,766.94039484,0.01
3258958352898695404,446560,2022-08-06 16:25:31,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13014441717811898827,446440,2022-08-06 08:20:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,40.70337197,0.01
4932565529504313717,445956,2022-08-05 00:11:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,179.25951523,0.01
16013622153230842174,445139,2022-08-02 17:50:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,97.61949978,0.01
15405192504404977240,444620,2022-08-01 07:14:39,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4121754219982048410,443787,2022-07-29 23:30:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,97.88793581,0.01
2344015397110327982,443215,2022-07-28 09:19:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9468561198078010967,442951,2022-07-27 16:00:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,38.76349775,0.01
7078362533903022818,442230,2022-07-25 15:45:49,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5689333646257572783,441841,2022-07-24 13:46:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,76.22600021,0.01
870300784387102614,441595,2022-07-23 21:30:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,223.56747875,0.01
7013007299943832839,441100,2022-07-22 12:17:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,123.60620904,0.01
16074107316311822730,440700,2022-07-21 09:49:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,351.73037549,0.01
13474810986115803663,440161,2022-07-19 21:43:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,366.32304103,0.01
18042916385426841941,439875,2022-07-19 02:37:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,210.0525648,0.01
14781500702208748494,439742,2022-07-18 17:43:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,146.70130188,0.01
11703225646508766440,439138,2022-07-17 01:30:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,73.00315809,0.01
686488128588259084,438321,2022-07-14 18:54:35,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16685252868911472843,397811,2022-02-26 08:05:31,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-B3AN-M996-6EQM-FLVC8,101.82352941,0.00735
7213304989640794388,397781,2022-02-26 06:10:45,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-CLMC-QHVU-FQ3N-3WACT,114.94936709,0.02205
1236856351888824330,397710,2022-02-26 01:31:02,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-M83W-4GBF-8TUQ-8QQ3H,215.76923077,0.0294
11079260724816595827,397681,2022-02-25 23:37:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-M83W-4GBF-8TUQ-8QQ3H,37.34375,0.0147
2774771840040283187,397499,2022-02-25 11:21:10,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-XNTK-97PS-L6XL-D9RHP,1664.33333333,0.00735
10220405645207038088,397353,2022-02-25 01:37:37,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-F69X-X2E4-53D9-3EGZB,61.27868852,0.05145
7662205275010346780,397297,2022-02-24 21:51:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-K7ZT-KTAN-HKT3-EVY2T,340.75,0.00735
15917415234704843787,397208,2022-02-24 15:57:25,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7TZQ-BW5T-755B-CKF36,47.42990654,0.0441
4661495941553520530,397169,2022-02-24 13:19:02,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-M83W-4GBF-8TUQ-8QQ3H,116.275,0.02205
5343403806469651028,396586,2022-02-22 22:38:56,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-DXA3-9RUW-5FA6-62K3T,211.79069767,0.00735
11055176623951701266,396520,2022-02-22 18:09:05,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-M83W-4GBF-8TUQ-8QQ3H,211.35869565,0.02205
8890626296597388619,396426,2022-02-22 12:03:43,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-M83W-4GBF-8TUQ-8QQ3H,39.27272727,0.0294
15701111684333179369,396323,2022-02-22 05:05:46,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-LR6V-D8CZ-LWA9-2C4FV,116.65957447,0.02205
8444272517588272341,396279,2022-02-22 02:10:09,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TURV-4ZYD-3QHK-CT7WX,52.05405405,0.0147
17067680957994529479,396223,2022-02-21 22:20:40,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-SW24-BLAV-2J5X-CAHPN,11.7032967,0.0147
520596519421431615,396190,2022-02-21 19:59:10,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-WGNZ-6S2P-FL67-DST2D,112.16504854,0.05145
18127171730235668998,396134,2022-02-21 16:15:08,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-M83W-4GBF-8TUQ-8QQ3H,10.84375,0.00735
2410873615901150289,395961,2022-02-21 04:57:05,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-M83W-4GBF-8TUQ-8QQ3H,886.875,0.00735
8468155969649794066,395956,2022-02-21 04:39:36,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-M83W-4GBF-8TUQ-8QQ3H,147.20689655,0.00735
13588311492266971909,395544,2022-02-20 01:06:08,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-X72E-F7UF-N8JQ-8AAL4,2887.0,0.00735
7306899074302862773,395537,2022-02-20 00:36:47,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-M83W-4GBF-8TUQ-8QQ3H,64.92307692,0.00735
7630270363459821846,395369,2022-02-19 13:30:35,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-M83W-4GBF-8TUQ-8QQ3H,239.38461538,0.0294
4147930716444260516,395308,2022-02-19 09:17:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-M83W-4GBF-8TUQ-8QQ3H,115.65789474,0.00735
16989288928589095279,395298,2022-02-19 08:40:30,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-DVPA-QLVF-PFY7-7P38P,227.0,0.03675
16325464312030631989,395231,2022-02-19 04:14:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-JHCQ-JF9Q-ZWEV-733LK,12.45901639,0.00735
12690849054151360929,395177,2022-02-19 00:45:09,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-M83W-4GBF-8TUQ-8QQ3H,60.8556701,0.00735
17694419744691694266,395095,2022-02-18 19:16:53,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-6DYN-3WYG-PAG2-32UEQ,337.07317073,0.00735
6817607871533373161,394995,2022-02-18 12:36:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-U4NV-G3G9-5TGZ-2VTZ7,675.28571429,0.00735
950404148215815239,394970,2022-02-18 10:54:33,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-M83W-4GBF-8TUQ-8QQ3H,71.54945055,0.00735
17817534323574544726,394930,2022-02-18 08:12:13,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-M83W-4GBF-8TUQ-8QQ3H,84.6,0.06615
12339866583300148245,394688,2022-02-17 16:05:39,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-QYVF-T4MT-FD3X-55BU4,42.21538462,0.00735
2957199696842639139,394523,2022-02-17 05:09:38,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-M83W-4GBF-8TUQ-8QQ3H,589.8,0.0147
11573594690312138629,394522,2022-02-17 05:04:52,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TL6E-JBPE-AK5M-E942E,59.82075472,0.0294
15294555484738603323,394378,2022-02-16 19:27:24,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-M83W-4GBF-8TUQ-8QQ3H,38.84210526,0.00735
7967536711234575318,394234,2022-02-16 09:46:51,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-M83W-4GBF-8TUQ-8QQ3H,90.73333333,0.02205
16508507848503990728,394199,2022-02-16 07:27:19,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-M83W-4GBF-8TUQ-8QQ3H,6.15277778,0.00735
950001465752885177,394187,2022-02-16 06:40:10,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-M83W-4GBF-8TUQ-8QQ3H,35.09803922,0.0294
2670057644488418802,393929,2022-02-15 13:21:53,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-M83W-4GBF-8TUQ-8QQ3H,307.94444444,0.00735
14696430593355074358,393916,2022-02-15 12:33:27,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-LAKJ-JP7G-SWEB-CVQGK,105.85714286,0.0147
8411718973199253346,393437,2022-02-14 04:47:16,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-M83W-4GBF-8TUQ-8QQ3H,556.0,0.00735
1142970629749242390,393143,2022-02-13 09:01:13,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-M83W-4GBF-8TUQ-8QQ3H,27.10465116,0.0147
15869021997010317465,392953,2022-02-12 20:19:23,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-M83W-4GBF-8TUQ-8QQ3H,526.33333333,0.0294
11671952005125462756,392951,2022-02-12 20:09:48,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-M83W-4GBF-8TUQ-8QQ3H,23.1496063,0.00735
6292478190472954547,392937,2022-02-12 19:15:10,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-M83W-4GBF-8TUQ-8QQ3H,54.41666667,0.0294
3034182804987367919,392921,2022-02-12 18:11:55,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-M83W-4GBF-8TUQ-8QQ3H,134.92307692,0.02205
13491309831563246147,392846,2022-02-12 13:15:02,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-M83W-4GBF-8TUQ-8QQ3H,27.77272727,0.00735
14420245137693754815,392810,2022-02-12 10:37:21,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-M83W-4GBF-8TUQ-8QQ3H,182.56,0.0294
4341189433710591224,392784,2022-02-12 08:55:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-X2SK-VM89-4S26-GED6S,330.25,0.00735
14845478928855374155,392767,2022-02-12 07:46:29,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-6M4Z-2UN8-4RNL-ABJY8,15.46341463,0.0147
12756768865056637362,392683,2022-02-12 02:24:23,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-55XE-RDZD-PXE3-8J86H,8.0,0.00735
12183230241249272366,392676,2022-02-12 01:55:09,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-A7NM-KE5N-T6CX-6XBNT,378.94117647,0.00735
4683003044331011791,392532,2022-02-11 16:18:34,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-M83W-4GBF-8TUQ-8QQ3H,49.91044776,0.02205
8838070445317343045,392496,2022-02-11 13:49:19,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-ZDGD-TEQJ-RRUH-F4Q3Z,93.41666667,0.0147
1332291347426921632,392454,2022-02-11 11:00:44,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-M83W-4GBF-8TUQ-8QQ3H,95.94827586,0.0294
2935284328647790147,392418,2022-02-11 08:36:30,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-M83W-4GBF-8TUQ-8QQ3H,28.04054054,0.0294
2075649995906111599,392393,2022-02-11 07:02:44,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-M83W-4GBF-8TUQ-8QQ3H,213.28571429,0.00735
12293334971913909940,392268,2022-02-10 22:44:17,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-M83W-4GBF-8TUQ-8QQ3H,17.0,0.00735
1819898602125606687,391842,2022-02-09 18:16:30,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-F364-3G3C-X4NZ-2QJGF,310.56756757,0.00735
3052637908002994502,391817,2022-02-09 16:32:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-CV94-7EPD-D8EU-23MGC,75.04054054,0.00735
8623706971749922905,391805,2022-02-09 15:38:25,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-EHA6-VALM-8VYG-3RS2B,122.0625,0.00735
3672361179174801719,391726,2022-02-09 10:30:13,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-MDW5-9D24-STZH-DD752,227.81818182,0.02205
10257099760500631657,391694,2022-02-09 08:24:14,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-5C8P-SFZ9-MTFA-8ZV39,169.97260274,0.00735
11674546511605438441,391421,2022-02-08 14:17:17,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-M83W-4GBF-8TUQ-8QQ3H,2659.0,0.02205
12990503081150039821,391419,2022-02-08 14:09:35,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-M83W-4GBF-8TUQ-8QQ3H,22.83333333,0.00735
10042764198432149600,391377,2022-02-08 11:23:45,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BW78-BBGM-C7GE-HUBGB,88.32307692,0.00735
8685932358151835453,391341,2022-02-08 08:58:29,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-LPFD-2ER4-SJLY-FALXH,181.87931034,0.00735
14335280695925079241,391262,2022-02-08 03:36:13,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7FBG-R56Y-BVY8-DDJQW,601.3125,0.0441
9053037848722932852,390974,2022-02-07 08:26:18,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-M83W-4GBF-8TUQ-8QQ3H,54.78461538,0.00735
127075925200810258,390831,2022-02-06 22:56:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-4534-E7HK-EL7S-C9QPS,9.99074074,0.0147
4347737581195463435,390630,2022-02-06 09:21:29,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-62ZH-DUHG-9HWG-BCHDZ,135.98076923,0.02205
3614195234336029022,390594,2022-02-06 07:05:18,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-M83W-4GBF-8TUQ-8QQ3H,36.5,0.00735
17118279705621662719,390471,2022-02-05 22:57:44,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-M83W-4GBF-8TUQ-8QQ3H,43.70769231,0.0294
7878499253452008545,390414,2022-02-05 19:09:56,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-M83W-4GBF-8TUQ-8QQ3H,195.8,0.02205
11355108162317893566,390221,2022-02-05 06:10:27,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-M83W-4GBF-8TUQ-8QQ3H,73.79310345,0.00735
10262349224522363441,390109,2022-02-04 22:50:35,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-M83W-4GBF-8TUQ-8QQ3H,613.0,0.0147
6523970110447151216,390023,2022-02-04 16:59:15,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-GJ4A-T8GW-U2X2-E4PSL,172.0,0.05145
4361926417152530678,389983,2022-02-04 14:18:42,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-HZTJ-4BV8-6VBX-2YTL7,48.2826087,0.00735
3383115179130272116,389879,2022-02-04 07:29:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TS4W-QMXR-CCDH-7MGSX,282.83783784,0.00735
6597597762311963433,389717,2022-02-03 20:47:31,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-M83W-4GBF-8TUQ-8QQ3H,436.0,0.0294
6449611114230523648,389493,2022-02-03 06:00:25,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-M83W-4GBF-8TUQ-8QQ3H,55.13461538,0.02205
2518320385505521069,389468,2022-02-03 04:21:23,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-5HZ6-7PFK-TJHG-4XAP3,9.49462366,0.0147
2492782364399645675,389417,2022-02-03 01:00:21,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-M83W-4GBF-8TUQ-8QQ3H,111.08571429,0.0147
14326421090238626515,389400,2022-02-02 23:56:50,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-PW27-C3LN-KKR2-B55S4,395.95652174,0.00735
8010670284769920704,389295,2022-02-02 16:45:08,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-M83W-4GBF-8TUQ-8QQ3H,761.66666667,0.02205
10083084315437479339,389264,2022-02-02 14:46:35,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-69ZA-WMJP-2WFA-C27R2,29.85714286,0.0294
2272820436866816270,389204,2022-02-02 10:38:53,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-4SRQ-PDTA-5DFC-59HQ3,108.74117647,0.00735
15639852483897102393,389098,2022-02-02 03:39:51,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-ABQH-UWV9-4VSC-CKALR,323.35483871,0.00735
7032907298478518311,388943,2022-02-01 17:20:40,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-M83W-4GBF-8TUQ-8QQ3H,117.94736842,0.0147
11478676046999664430,388706,2022-02-01 01:33:23,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-M83W-4GBF-8TUQ-8QQ3H,39.84210526,0.0294
22341109931732029,388705,2022-02-01 01:30:49,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-5JU2-84CW-GK82-343YK,158.0,0.05145
1143356308935472502,388639,2022-01-31 20:59:32,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-PVF2-9LW8-5N9C-A7BGB,33.3,0.00735
10737965771821420386,388613,2022-01-31 19:13:29,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-8ZG2-3BYA-HAYU-C6A5M,124.06976744,0.00735
5758769489873772589,388564,2022-01-31 16:04:28,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-M83W-4GBF-8TUQ-8QQ3H,52.85,0.0147
734145705895693395,387948,2022-01-29 22:55:26,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-M83W-4GBF-8TUQ-8QQ3H,101.925,0.00735
271665011601012191,387848,2022-01-29 16:16:23,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BRWW-DBAR-TYWQ-F7SYD,48.50961538,0.0147
12633569253363774152,387840,2022-01-29 15:42:59,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-RWMZ-UUTN-DSM4-28FXG,23.75438596,0.02205
1052196300492397014,387764,2022-01-29 10:39:40,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-KKKP-5ZQV-PGBE-3WYEA,340.67741935,0.02205
10087582192084773966,387538,2022-01-28 19:29:35,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-M83W-4GBF-8TUQ-8QQ3H,68.55555556,0.0147
10349591390480715140,387500,2022-01-28 17:00:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-N4CM-7EX4-EZSY-HUH9E,194.54761905,0.1176
3174240186989224,387463,2022-01-28 14:36:34,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-M83W-4GBF-8TUQ-8QQ3H,81.11,0.02205
13036612224918352623,387371,2022-01-28 08:26:50,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-62ZH-DUHG-9HWG-BCHDZ,18.15116279,0.02205
13486966891670645197,387214,2022-01-27 22:02:51,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-M83W-4GBF-8TUQ-8QQ3H,133.46666667,0.0294
7872234095581075024,387160,2022-01-27 18:21:38,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-63X3-LWTP-ZSJZ-GFPFU,12.47777778,0.00735
4101125369794851642,387102,2022-01-27 14:24:44,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-WKL9-D8L5-7H96-FVCKY,243.32142857,0.00735
