ID,Height,timestamp,Type,From,To,Amount,Fee
7780815157725089784,459304,2022-09-13 16:23:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,351.18247055,0.01
11915669029650089816,458817,2022-09-12 07:50:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,209.38941446,0.01
11402892766186745900,458093,2022-09-10 07:30:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,1130.93900482,0.01
12699661775534806897,457847,2022-09-09 14:55:16,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6665110115004063688,457731,2022-09-09 07:23:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,1240.8561304,0.01
3228452016571705837,457495,2022-09-08 15:29:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,157.27182976,0.01
8652580007262005197,457258,2022-09-07 23:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,28.72114242,0.01
11733572398206777670,456663,2022-09-06 07:56:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,90.12699128,0.01
6490347612688718952,456586,2022-09-06 02:44:40,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5315678561003619629,456506,2022-09-05 21:23:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,248.00056946,0.01
3176119477523854326,455959,2022-09-04 08:50:01,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2248799686806945200,455755,2022-09-03 19:20:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,111.83540334,0.01
11566121348035079240,455651,2022-09-03 12:14:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,113.64304007,0.01
7520738573660972781,455549,2022-09-03 05:34:40,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5655590772767854957,455420,2022-09-02 20:56:44,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9537080067440489757,455252,2022-09-02 09:40:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,109.29948383,0.01
4209017585840957439,453353,2022-08-28 03:01:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,21.69638678,0.01
9412085151984427133,453344,2022-08-28 02:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,165.95952417,0.01
6526695054577469430,453273,2022-08-27 21:47:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,30.25842856,0.01
17609784567239471939,452699,2022-08-26 07:35:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,259.30381548,0.01
8446089454969213962,452323,2022-08-25 06:32:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,226.88682141,0.01
10938917229998035017,450422,2022-08-19 23:43:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,38.13055526,0.01
10191101123138672320,450359,2022-08-19 19:34:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,49.09030578,0.01
357538071723447713,449535,2022-08-17 12:27:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,57.28868573,0.01
4288420729376709653,448741,2022-08-15 07:31:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,35.23165973,0.01
13258095467889941132,448357,2022-08-14 05:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,101.80215206,0.01
5729503748786271844,447632,2022-08-12 05:39:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,55.56595347,0.01
15223101725045206002,447365,2022-08-11 11:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,424.45281865,0.01
9825441399482598371,447362,2022-08-11 11:41:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,166.11332891,0.01
11404040782675661900,447308,2022-08-11 08:07:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,148.32297164,0.01
13484641647772275466,446615,2022-08-06 20:04:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,39.97391235,0.01
4899759431442215277,446413,2022-08-06 06:42:40,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16699495432869166364,446348,2022-08-06 02:26:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,169.07488461,0.01
14569551116461721405,446240,2022-08-05 19:07:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,17.33644637,0.01
6695976881978714006,446221,2022-08-05 17:49:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,111.85819909,0.01
17225457823936465805,445946,2022-08-04 23:29:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,166.59362748,0.01
12098080734098184232,445870,2022-08-04 18:36:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,42.73214437,0.01
10617481371294765366,445626,2022-08-04 02:20:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,1.11294544,0.01
9778236664660341157,445113,2022-08-02 16:10:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,60.1187811,0.01
6874901376481166326,444755,2022-08-01 16:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,170.38257218,0.01
999380343576062697,443947,2022-07-30 10:13:18,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
813568510667360524,443408,2022-07-28 22:24:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,172.01389894,0.01
13422119034177767365,442777,2022-07-27 04:17:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,303.6738248,0.01
11735498024233360998,442543,2022-07-26 12:32:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,180.83297027,0.01
2937213624222607772,442347,2022-07-25 23:32:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,88.80057117,0.01
588515168111572263,442053,2022-07-25 03:53:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,25.52184293,0.01
11469990810060919713,441604,2022-07-23 22:06:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,30.96770878,0.01
5815019864469332492,441271,2022-07-22 23:48:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,29.25139115,0.01
5173412073679538715,439725,2022-07-18 16:35:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,22.36973863,0.01
11179619891342280847,439591,2022-07-18 07:40:03,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15309732579012421754,439065,2022-07-16 20:36:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,43.27484617,0.01
1509352564521455048,438968,2022-07-16 13:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,53.1074347,0.01
6567703541032578161,438362,2022-07-14 21:43:33,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15955049762012164072,438097,2022-07-14 03:58:31,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-5T5F-6BHJ-D47S-35ELE,100.69942197,0.01
2532887166821556710,398242,2022-02-27 13:07:08,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-CJQD-JHRL-P89U-9VCS9,9.52941176,0.03675
13899543940190843814,398124,2022-02-27 05:10:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5T5F-6BHJ-D47S-35ELE,121.86857143,0.0294
6150756654726620034,398075,2022-02-27 01:53:32,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-5T5F-6BHJ-D47S-35ELE,73.08,0.0147
479267636957125635,398073,2022-02-27 01:44:46,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5T5F-6BHJ-D47S-35ELE,105.31147541,0.0147
1509552290050619148,397959,2022-02-26 18:13:47,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-5T5F-6BHJ-D47S-35ELE,88.0952381,0.03675
5740959555929429191,397894,2022-02-26 13:46:12,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-5T5F-6BHJ-D47S-35ELE,197.6,0.0441
8839614493617072633,397673,2022-02-25 23:07:08,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-5T5F-6BHJ-D47S-35ELE,84.0,0.00735
12289343048233610756,397664,2022-02-25 22:31:36,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-AU3F-3QSE-PJP5-HSEK9,107.14814815,0.00735
13819460788202961173,397658,2022-02-25 22:06:45,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-C6C3-G2MA-7AL7-2C5DE,141.0,0.00735
15601632055165191951,397626,2022-02-25 20:00:04,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-M8GN-V8W2-ZWYJ-8JM9S,31.81818182,0.0294
1703249510633567477,397449,2022-02-25 07:51:52,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-NHPS-3BGE-KZRD-FHBSN,66.81081081,0.0294
5825774384963168967,397429,2022-02-25 06:38:01,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-5T5F-6BHJ-D47S-35ELE,9.61267606,0.00735
6258405724322843891,397265,2022-02-24 19:41:42,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VZU9-V4TT-X57N-4MNSY,5.48717949,0.00735
276027146483825058,397215,2022-02-24 16:25:19,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9QE8-RP5H-PLXL-87ZBF,89.44642857,0.0147
2532618218932756000,397130,2022-02-24 10:39:16,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-3H8M-NX9R-V4V7-6BM47,54.26086957,0.00735
12993169549079971221,397034,2022-02-24 04:12:15,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9ETG-DXCE-KCCE-6THF2,103.32258065,0.0294
7476566257669617233,396791,2022-02-23 12:12:23,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-F69X-X2E4-53D9-3EGZB,215.5,0.00735
14673293416198545796,396762,2022-02-23 10:15:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-5T5F-6BHJ-D47S-35ELE,133.87096774,0.00735
10720789146431891696,396660,2022-02-23 03:31:45,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-JY2G-N7SV-7K5A-DKYQ7,125.23404255,0.0147
1584662981529706567,396424,2022-02-22 11:58:04,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5T5F-6BHJ-D47S-35ELE,313.9,0.00735
6860116267840040138,396276,2022-02-22 01:58:56,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-5T5F-6BHJ-D47S-35ELE,46.85714286,0.00735
3678884754175263630,396134,2022-02-21 16:15:08,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-5T5F-6BHJ-D47S-35ELE,199.76923077,0.0588
3744753839740700844,396067,2022-02-21 11:54:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5T5F-6BHJ-D47S-35ELE,100.5625,0.0294
14398726007827360499,395916,2022-02-21 01:59:10,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9ULK-6J9A-XDD7-5RBFT,79.03125,0.02205
6625576332027027193,395832,2022-02-20 20:19:27,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-AU3F-3QSE-PJP5-HSEK9,33.90909091,0.0147
12952051537376285271,395818,2022-02-20 19:21:31,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-PLK7-X65P-MUVP-CFMEB,77.16071429,0.00735
10619623070560841956,395423,2022-02-19 16:59:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-WARS-PULL-3FRM-FGK9M,217.8,0.05145
10641929898738575446,395325,2022-02-19 10:27:19,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-5T5F-6BHJ-D47S-35ELE,111.15789474,0.00735
15779103439804129096,395271,2022-02-19 06:50:29,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-8B97-JGSR-9PGS-8DVBD,31.93877551,0.00735
8165194186351169604,395191,2022-02-19 01:38:22,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ATYW-2Y77-SD5S-53MBS,310.30769231,0.0441
9232682529854549187,395181,2022-02-19 00:59:32,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5T5F-6BHJ-D47S-35ELE,150.10204082,0.0147
8627542742986636214,395125,2022-02-18 21:15:05,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-5T5F-6BHJ-D47S-35ELE,27.13333333,0.00735
4906269343667972301,394624,2022-02-17 11:50:18,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-5T5F-6BHJ-D47S-35ELE,196.30769231,0.00735
18438692757005051937,394566,2022-02-17 07:57:27,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,8.24324324,0.0441
13276761812864071033,394113,2022-02-16 01:49:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-5T5F-6BHJ-D47S-35ELE,2.02,0.00735
10051900618172884162,393919,2022-02-15 12:44:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-XMSS-2RXY-E774-BDYM8,157.4516129,0.00735
1453546596396659578,393860,2022-02-15 08:53:56,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-EVDJ-5FK7-4HAM-9K828,40.96666667,0.00735
16891979848804085613,393803,2022-02-15 05:04:30,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-JSHG-GZEL-ATSQ-2X3GD,20.66666667,0.0441
16190685848194819953,393597,2022-02-14 15:15:19,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-WARS-PULL-3FRM-FGK9M,110.78431373,0.02205
15473500369553999791,393428,2022-02-14 04:11:53,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-N8WE-6YGW-9WXW-7DNYT,30.97959184,0.00735
4143850841035574741,393287,2022-02-13 18:32:29,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-3GFP-WEFB-F9UK-2LB79,90.06557377,0.03675
9393951955792995279,393251,2022-02-13 16:14:20,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-W8Y3-SC9S-4V7A-E84VH,788.66666667,0.00735
2406865549414487606,393229,2022-02-13 14:42:47,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5T5F-6BHJ-D47S-35ELE,180.93103448,0.0294
5169190040550649197,393155,2022-02-13 09:45:39,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-5T5F-6BHJ-D47S-35ELE,6.19736842,0.0294
3586323836062413119,393088,2022-02-13 05:33:56,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-5T5F-6BHJ-D47S-35ELE,163.31666667,0.0147
15829689112482207966,392994,2022-02-12 23:09:14,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5T5F-6BHJ-D47S-35ELE,723.22222222,0.0147
11199897844563467731,392959,2022-02-12 20:42:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-SUMX-7Q2J-4KV4-CMQEY,74.53488372,0.05145
16849488624080158797,392858,2022-02-12 14:05:25,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-5T5F-6BHJ-D47S-35ELE,303.83333333,0.03675
17233354720893108670,392756,2022-02-12 07:05:19,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-5T5F-6BHJ-D47S-35ELE,29.15517241,0.00735
10564011586017869302,392698,2022-02-12 03:18:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-5T5F-6BHJ-D47S-35ELE,159.48275862,0.00735
15278039772577798676,392492,2022-02-11 13:32:14,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-5T5F-6BHJ-D47S-35ELE,63.86538462,0.02205
16926618204854595588,392447,2022-02-11 10:35:00,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-5T5F-6BHJ-D47S-35ELE,104.6,0.03675
18349042075908732103,392426,2022-02-11 09:10:35,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-JHCQ-JF9Q-ZWEV-733LK,84.31111111,0.03675
16780740583113559759,392362,2022-02-11 04:54:54,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-D6PN-TXL8-7826-5TK4P,7.25531915,0.0147
15719737208756101499,392273,2022-02-10 23:00:29,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-8JFN-MMPV-86Y9-FBDUV,103.25490196,0.00735
4407731469420633289,392139,2022-02-10 14:15:01,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5T5F-6BHJ-D47S-35ELE,104.87755102,0.0147
1910708774489265740,392125,2022-02-10 13:20:31,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-DMJH-Z3GV-L9SZ-GFFC8,167.375,0.00735
17436950685883725480,391980,2022-02-10 03:38:08,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-RPVR-5NGP-2XFX-FYNNT,33.68,0.02205
7697538906506521789,391901,2022-02-09 22:12:05,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-XQGA-VGK3-APDY-HS28P,57.13636364,0.0294
11142295012081978409,391841,2022-02-09 18:12:05,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-5T5F-6BHJ-D47S-35ELE,104.12121212,0.03675
10537505040593766451,391660,2022-02-09 06:12:42,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-8ZG2-3BYA-HAYU-C6A5M,120.96428571,0.0147
15622004413319905353,391614,2022-02-09 03:04:22,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-5T5F-6BHJ-D47S-35ELE,205.65384615,0.00735
6062963466244021372,391232,2022-02-08 01:39:23,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-5T5F-6BHJ-D47S-35ELE,30.93877551,0.00735
17539852773570749304,391175,2022-02-07 21:39:17,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5T5F-6BHJ-D47S-35ELE,35.10169492,0.00735
9930633289092491738,391134,2022-02-07 19:09:06,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5T5F-6BHJ-D47S-35ELE,10.5,0.00735
2326921496837897337,391119,2022-02-07 18:08:14,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-5T5F-6BHJ-D47S-35ELE,458.75,0.00735
4939932526237493575,390780,2022-02-06 19:27:02,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-3WST-T9D5-NJXY-6P5XU,62.2745098,0.00735
18020192097910459292,390696,2022-02-06 13:53:03,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-73YN-8T8M-AGWM-BS75C,80.27272727,0.0147
17371664606696840482,390533,2022-02-06 03:06:24,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-Q6LP-HL32-FTBD-7CJ5R,142.125,0.03675
11459503365134144330,390419,2022-02-05 19:26:47,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-SVYH-LZ6C-2PQG-8QEC6,2289.33333333,0.00735
168954931898735317,390405,2022-02-05 18:36:52,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VAND-QYE5-B5S6-C5T9Q,71.6875,0.0147
5233657818554517435,390358,2022-02-05 15:24:55,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5T5F-6BHJ-D47S-35ELE,153.28571429,0.0441
11357878329910635514,390351,2022-02-05 14:55:58,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-5T5F-6BHJ-D47S-35ELE,307.65384615,0.0441
8477431265112248803,390140,2022-02-05 00:46:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5T5F-6BHJ-D47S-35ELE,330.64285714,0.00735
1323985830301154659,390089,2022-02-04 21:28:58,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5T5F-6BHJ-D47S-35ELE,172.27586207,0.00735
1908509006575257467,390081,2022-02-04 20:54:43,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-5T5F-6BHJ-D47S-35ELE,14.36363636,0.00735
17800120621065203151,389895,2022-02-04 08:35:59,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-6RF2-7QM2-VYKV-ABCEF,120.52380952,0.03675
15492948885338497446,389712,2022-02-03 20:29:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TP9V-TE6F-C5BX-BQNKA,5.2,0.0294
12553858575382409375,389692,2022-02-03 19:12:02,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-AAXL-TTRF-QAZX-D3PFC,197.40625,0.0441
7133046806583762529,389580,2022-02-03 11:49:23,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5T5F-6BHJ-D47S-35ELE,35.40625,0.0294
2499545779068044986,389557,2022-02-03 10:20:34,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7XGK-LFU3-ASXQ-4YK78,34.25,0.03675
1344083665516846395,389524,2022-02-03 08:07:34,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5T5F-6BHJ-D47S-35ELE,73.96774194,0.00735
17067146313831769153,389370,2022-02-02 21:48:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-YZQ9-DQRH-UDM7-99YJK,88.96875,0.00735
4224151068823397295,389160,2022-02-02 07:47:02,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-4CCS-94JK-SRNU-FFTGJ,12.14516129,0.03675
12064739614492695449,389103,2022-02-02 03:59:32,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-UA82-BZZQ-2RR2-DLT4C,80.44230769,0.0147
2259504628449850800,389045,2022-02-02 00:05:47,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-V9K8-F8UR-XHMY-HUE67,44.23943662,0.00735
2586869759531329323,388964,2022-02-01 18:41:54,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-GNR8-4HMZ-JDDE-2AUG4,556.45454545,0.00735
8500752156102148229,388936,2022-02-01 16:55:06,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5T5F-6BHJ-D47S-35ELE,77.64285714,0.00735
14217614497251914259,388929,2022-02-01 16:24:02,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-A953-38DH-JRSN-8L6DG,161.39285714,0.0294
13030972367016267549,388921,2022-02-01 15:52:45,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5T5F-6BHJ-D47S-35ELE,170.21686747,0.03675
13944191202383322775,388868,2022-02-01 12:22:02,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-EVEF-84ST-HBZU-3VKG3,97.2295082,0.02205
3429634674882616384,388696,2022-02-01 00:53:15,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5T5F-6BHJ-D47S-35ELE,149.09230769,0.00735
17287208716966780357,388584,2022-01-31 17:23:54,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7PNT-P7AG-8JW7-3Y2DC,742.83333333,0.00735
9486533782724438212,388474,2022-01-31 10:00:13,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-BYX5-WEBQ-VJMQ-F6S3W,44.0,0.00735
16877344062563776440,388466,2022-01-31 09:33:35,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-6P22-D3FE-BAPR-FA6J3,49.40277778,0.00735
18442171480199753319,388135,2022-01-30 11:20:14,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-WZHJ-A6C4-SRVZ-255ER,122.85714286,0.00735
14624408724399170421,387862,2022-01-29 17:16:33,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-NGHV-CVCW-BGTF-32NM8,0.85,0.00735
14374486311562516387,387852,2022-01-29 16:34:31,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-2CUS-8A3R-4LE3-8JH6L,98.0,0.00735
10963642045066990181,387842,2022-01-29 15:52:43,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-24SC-EM4N-9GRR-95XLB,55.296875,0.00735
166925971124580500,387697,2022-01-29 06:19:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5T5F-6BHJ-D47S-35ELE,90.48076923,0.0147
13229181850681266428,387520,2022-01-28 18:23:08,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-5T5F-6BHJ-D47S-35ELE,54.14285714,0.03675
