ID,Height,timestamp,Type,From,To,Amount,Fee
2071290556271091467,459094,2022-09-13 02:11:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,59.76469063,0.01
8271467343572879014,458993,2022-09-12 19:23:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,585.59776651,0.01
8032264640118628949,458585,2022-09-11 16:20:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,22.06565958,0.01
11746942626709164670,458358,2022-09-11 01:04:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,166.88606573,0.01
14818323466112957399,457492,2022-09-08 15:16:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,147.58503631,0.01
17819070946378288932,456818,2022-09-06 18:18:50,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14668212075104684525,456268,2022-09-05 05:40:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,26.04727125,0.01
5928309057997850775,455835,2022-09-04 00:31:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,130.90458167,0.01
15032765640426174763,455525,2022-09-03 03:48:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,187.92683374,0.01
10784304217402249780,453649,2022-08-28 22:55:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,118.25540813,0.01
18190267316283322857,453609,2022-08-28 20:14:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,45.81918455,0.01
2870881026516968989,451968,2022-08-24 06:50:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,2255.75139838,0.01
3314302204673542166,451963,2022-08-24 06:29:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,1186.50015494,0.01
6210784565648477566,451897,2022-08-24 02:11:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,2131.32617343,0.01
12158044884358628761,451581,2022-08-23 05:01:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,164.01960428,0.01
17377417381942810455,451349,2022-08-22 13:32:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,67.91644728,0.01
3016163829131595124,450033,2022-08-18 21:37:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,81.98279807,0.01
13253368642302922695,449666,2022-08-17 21:18:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,5952.29123915,0.01
13238248761448602036,446830,2022-08-07 10:24:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,215.37858245,0.01
13404495610612157622,446264,2022-08-05 20:41:53,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
909090167727813733,446261,2022-08-05 20:29:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,16.25442562,0.01
11079703478542712528,446249,2022-08-05 19:43:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,22.93414115,0.01
4195912200079118355,445892,2022-08-04 20:04:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,309.32759275,0.01
16342631579119159663,445794,2022-08-04 13:25:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,174.39030195,0.01
185973938672673696,445486,2022-08-03 16:52:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,13.15320299,0.01
9251813752108824026,444708,2022-08-01 13:04:35,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15988684199932753128,444053,2022-07-30 17:18:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,536.41960829,0.01
13878559392862048981,443998,2022-07-30 13:42:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,105.91250339,0.01
5735643696081407615,443906,2022-07-30 07:26:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,77.37203931,0.01
5320375079027792729,443116,2022-07-28 02:55:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,236.46458832,0.01
16052629872654921226,442863,2022-07-27 09:58:12,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12086684146341821697,442341,2022-07-25 23:09:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,34.93758933,0.01
523688598276015814,441670,2022-07-24 02:33:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,22.6565791,0.01
1594500081506174640,441483,2022-07-23 13:54:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,27.92195411,0.01
10969376916837883023,441324,2022-07-23 03:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,35.34111058,0.01
4905412323106659851,441134,2022-07-22 14:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,85.32187269,0.01
12882011131752267207,440866,2022-07-21 20:55:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,38.46176305,0.01
15366461367406279031,440094,2022-07-19 17:13:43,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
963898803030595786,439996,2022-07-19 10:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,40.74689173,0.01
2438174722289232786,439217,2022-07-17 06:38:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,50.13877886,0.01
5000473296102332920,439027,2022-07-16 18:07:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,77.8735121,0.01
8036880820327521421,439025,2022-07-16 17:58:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,383.72803203,0.01
7118137528809382159,438277,2022-07-14 15:58:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,24.12528963,0.01
17529342494424716634,398104,2022-02-27 03:49:25,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ZN7K-RAXE-87YT-DHGHP,141.14285714,0.05145
7050287461407356840,398011,2022-02-26 21:47:20,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-HHXA-EGNX-D6CU-ARG3S,72.28571429,0.05145
16102077478665585204,397982,2022-02-26 19:46:00,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HHXA-EGNX-D6CU-ARG3S,121.94871795,0.0147
1585125774418032693,397956,2022-02-26 18:03:04,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-HHXA-EGNX-D6CU-ARG3S,208.75675676,0.00735
6495095643466886928,397928,2022-02-26 16:04:31,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-VQUW-B5XM-WALF-5UKFE,39.125,0.00735
11232200774478479315,397706,2022-02-26 01:14:33,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-HHXA-EGNX-D6CU-ARG3S,0.70731707,0.03675
13563879557527086244,397485,2022-02-25 10:14:03,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-HHXA-EGNX-D6CU-ARG3S,53.14666667,0.06615
2188114828222426708,397357,2022-02-25 01:49:51,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-RCSU-GYC6-FSQC-2DMKK,61.54166667,0.0294
10146829265526209977,397341,2022-02-25 00:51:47,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4QHD-LEWN-NRPL-HWNNU,446.66666667,0.00735
903672969009501098,397303,2022-02-24 22:13:32,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-JDDY-QCSG-6BQQ-4RFSN,43.65079365,0.0441
7530418222781162067,397208,2022-02-24 15:57:25,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-HHXA-EGNX-D6CU-ARG3S,35.53191489,0.00735
8426277359434408709,397200,2022-02-24 15:22:02,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-HHXA-EGNX-D6CU-ARG3S,382.13043478,0.00735
301157564057734953,397071,2022-02-24 06:46:10,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-8H9S-86S6-VF8B-FXAST,1012.75,0.0294
8196730889545974596,396976,2022-02-24 00:20:03,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-HHXA-EGNX-D6CU-ARG3S,1043.625,0.0147
14977492540133542001,396834,2022-02-23 15:00:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HHXA-EGNX-D6CU-ARG3S,267.39130435,0.0147
1104125871665613949,396803,2022-02-23 12:52:33,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-HHXA-EGNX-D6CU-ARG3S,12.25806452,0.06615
2487319066834929279,396532,2022-02-22 19:00:05,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HHXA-EGNX-D6CU-ARG3S,4281.0,0.00735
10292369137051114599,396513,2022-02-22 17:35:06,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-9P9B-54WD-ZDTW-ADVZ6,86.44827586,0.02205
539881174852380180,396352,2022-02-22 06:58:36,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-HHXA-EGNX-D6CU-ARG3S,346.66666667,0.00735
11301425751380139201,396030,2022-02-21 09:35:30,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-EJFD-VSGQ-MX93-92FRV,254.375,0.0147
17507778904380201486,395832,2022-02-20 20:19:27,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-HHXA-EGNX-D6CU-ARG3S,358.94444444,0.0147
5588587439095055293,395809,2022-02-20 18:48:17,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-WLAQ-MMSQ-A2KD-2Y9FW,76.30769231,0.00735
2801370014914514353,395787,2022-02-20 17:16:07,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4BKK-ZZYP-QGC8-HZL8K,133.76190476,0.0294
1905146173726325762,395762,2022-02-20 15:34:04,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TDZT-X2V2-A678-3QSY3,32.66666667,0.00735
4876465064576754548,395631,2022-02-20 06:52:11,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-AAXL-TTRF-QAZX-D3PFC,209.66666667,0.0588
14190462130403025719,395618,2022-02-20 05:58:27,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-GXKZ-MXT5-JEFA-G6QT2,156.92857143,0.00735
162416319128445518,395559,2022-02-20 02:06:43,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-9BVN-8VZJ-D3U2-FDT6G,41.0952381,0.02205
8880675641402545740,395458,2022-02-19 19:13:53,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4EY9-TEQD-JQGA-ADLLW,181.0,0.0147
8616453662708812328,395353,2022-02-19 12:26:30,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-HHXA-EGNX-D6CU-ARG3S,57.23958333,0.02205
2855065503141166849,395015,2022-02-18 13:54:36,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-HHXA-EGNX-D6CU-ARG3S,90.1875,0.0588
10292011961377127316,394867,2022-02-18 04:01:40,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HHXA-EGNX-D6CU-ARG3S,1533.8,0.02205
493699390757693968,394760,2022-02-17 20:51:20,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-E9R7-CRG5-S3ZJ-EBVZ6,76.0,0.00735
2668819617811675794,394606,2022-02-17 10:36:54,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-V2JB-HRSX-JWTQ-4SBVU,385.4,0.02205
1133794672677365831,394566,2022-02-17 07:57:27,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-W48H-REN3-5DD4-C2NNQ,452.66666667,0.0588
14259959841484588578,394451,2022-02-17 00:22:31,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-HHXA-EGNX-D6CU-ARG3S,99.0,0.0147
13146659580228128891,394404,2022-02-16 21:08:53,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-55QG-QN54-3BU3-9A79S,76.75,0.02205
15515591175834410343,394308,2022-02-16 14:46:31,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-N8WE-6YGW-9WXW-7DNYT,1.39130435,0.00735
10200211531152606416,394114,2022-02-16 01:53:17,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-3CCL-33G9-NYMJ-CL7A2,375.88888889,0.0294
445029946879570664,393940,2022-02-15 14:08:18,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ZHR9-7RFU-YR52-H5MXU,50.14285714,0.0147
13416542766515264059,393925,2022-02-15 13:07:07,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-JJCF-S474-T68S-EBE6V,463.0,0.00735
14387527344098474440,393880,2022-02-15 10:09:08,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HHXA-EGNX-D6CU-ARG3S,104.57692308,0.00735
4052528592516725141,393769,2022-02-15 02:49:49,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HHXA-EGNX-D6CU-ARG3S,211.95652174,0.00735
3815036072091133217,393728,2022-02-15 00:07:11,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-HHXA-EGNX-D6CU-ARG3S,487.95833333,0.02205
3102813516262779096,393447,2022-02-14 05:25:35,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HHXA-EGNX-D6CU-ARG3S,123.86486486,0.03675
15125424683620119219,393446,2022-02-14 05:21:40,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-JJCF-S474-T68S-EBE6V,198.625,0.0147
1865171777019305105,393351,2022-02-13 22:49:11,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-JJCF-S474-T68S-EBE6V,792.0,0.03675
14931420231052671110,393308,2022-02-13 19:59:17,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-3K7H-BGU6-E59Y-C2SRZ,78.91666667,0.00735
13657472524556182338,393254,2022-02-13 16:29:26,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-KECY-YHWZ-LBM2-HZKBT,17.29032258,0.0735
17774365020320663771,393067,2022-02-13 04:04:57,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-HHXA-EGNX-D6CU-ARG3S,144.08333333,0.00735
5494946176382922130,393000,2022-02-12 23:28:35,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-HHXA-EGNX-D6CU-ARG3S,73.05617978,0.0147
2289937627997207938,392858,2022-02-12 14:05:25,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-JKPF-S3B8-LHQW-DCNEK,95.57142857,0.0294
10342710043885846314,392513,2022-02-11 14:59:02,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-DZYR-4C75-XSUA-CQPSU,122.0,0.00735
14522317955448795170,392378,2022-02-11 06:02:30,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-C9MF-3A29-2MW4-HRAS9,145.42857143,0.00735
4386094395992811950,392026,2022-02-10 06:49:14,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-A2TG-DEWJ-XAUN-DRPN7,83.33333333,0.0147
2262177974613197715,391683,2022-02-09 07:38:02,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-GY77-M3VP-YNCD-D5FSG,76.57142857,0.00735
4819331299404045182,391666,2022-02-09 06:33:34,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-HHXA-EGNX-D6CU-ARG3S,57.82608696,0.00735
2206272554254093551,391562,2022-02-08 23:34:38,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HHXA-EGNX-D6CU-ARG3S,558.5,0.00735
16822987331847591855,391510,2022-02-08 20:05:33,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-HHXA-EGNX-D6CU-ARG3S,113.06666667,0.0147
16498794412591262168,391420,2022-02-08 14:14:30,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-Q77Q-PZ8W-XFEE-4MXPU,142.0,0.02205
16790138483237685572,391150,2022-02-07 20:12:54,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-WJRS-9P5Q-33RX-FLHAN,85.42307692,0.03675
17070270864094920603,391020,2022-02-07 11:27:23,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-HHXA-EGNX-D6CU-ARG3S,116.82608696,0.00735
3508165664202714906,390749,2022-02-06 17:22:48,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-HHXA-EGNX-D6CU-ARG3S,10.27710843,0.03675
581170636509221826,390556,2022-02-06 04:37:28,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-8ZG2-3BYA-HAYU-C6A5M,152.11111111,0.02205
8060540243556205105,390528,2022-02-06 02:45:55,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-VP9Q-2HWK-5SKG-7GTKK,49.47058824,0.05145
6516221571753899144,390461,2022-02-05 22:20:46,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-35QB-YU58-94C8-6GJWM,103.33333333,0.00735
4002062255050917630,390409,2022-02-05 18:51:51,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-HHXA-EGNX-D6CU-ARG3S,62.76190476,0.0147
4964975682799776095,390349,2022-02-05 14:47:03,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-8UNJ-PB2C-4A2L-898L8,89.29268293,0.00735
10490951751233052730,390308,2022-02-05 12:06:06,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-HHXA-EGNX-D6CU-ARG3S,141.66666667,0.0147
12706313538902063943,390306,2022-02-05 11:56:26,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-HHXA-EGNX-D6CU-ARG3S,376.0,0.00735
9022788138292447478,390281,2022-02-05 10:15:06,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-HHXA-EGNX-D6CU-ARG3S,79.13461538,0.00735
12966766712940628948,390184,2022-02-05 03:45:28,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-AY4V-7QW4-HSEF-HZXFN,174.0,0.00735
3741926215725020063,390130,2022-02-05 00:10:20,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-YZP9-QXV9-UKGE-68D6Y,71.17142857,0.02205
12678388247600151250,390089,2022-02-04 21:28:58,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-HHXA-EGNX-D6CU-ARG3S,19.22641509,0.0588
3718837351483271701,390072,2022-02-04 20:16:09,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNFQ-MXDT-JLQB-9P8HA,119.44827586,0.0147
13001138300195612869,390036,2022-02-04 17:56:32,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-HHXA-EGNX-D6CU-ARG3S,152.35849057,0.0147
6245924392809211300,390013,2022-02-04 16:19:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HHXA-EGNX-D6CU-ARG3S,73.04545455,0.0147
12703840977119063082,390012,2022-02-04 16:15:13,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-HHXA-EGNX-D6CU-ARG3S,18.18181818,0.0735
4704371795246465561,389953,2022-02-04 12:25:46,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-WEZL-B67Q-FVZY-74VS8,0.65217391,0.0294
10480374275008117039,389893,2022-02-04 08:27:32,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-HHXA-EGNX-D6CU-ARG3S,155.35,0.0147
1933228893685041236,389881,2022-02-04 07:36:21,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-HHXA-EGNX-D6CU-ARG3S,132.85714286,0.00735
14693465035859233931,389805,2022-02-04 02:33:22,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-HHXA-EGNX-D6CU-ARG3S,655.14285714,0.00735
11889164530855768220,389723,2022-02-03 21:12:47,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-HHXA-EGNX-D6CU-ARG3S,63.30952381,0.03675
16578702956263561306,389695,2022-02-03 19:23:10,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-B5NV-C9VJ-VAH8-94FUM,158.3,0.00735
17028196490554097062,389562,2022-02-03 10:42:51,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-HHXA-EGNX-D6CU-ARG3S,65.28846154,0.00735
14843366720005367122,389443,2022-02-03 02:41:59,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-WLAQ-MMSQ-A2KD-2Y9FW,118.0,0.00735
7445725111343393503,388753,2022-02-01 04:37:04,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-HHXA-EGNX-D6CU-ARG3S,92.375,0.00735
11813368251114061438,388688,2022-02-01 00:21:48,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-GCSF-EY9H-952P-7NL95,30.0,0.03675
4241169272095934273,388591,2022-01-31 17:50:19,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-Y9G4-32M5-3Z3F-FT8ZS,252.3,0.00735
8045062471509289362,388569,2022-01-31 16:21:20,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-BUSB-GYRY-QFC6-A7ST8,18.64516129,0.00735
1594504206937998230,388426,2022-01-31 06:52:01,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-HHXA-EGNX-D6CU-ARG3S,82.96,0.0147
2088766092677313403,388295,2022-01-30 22:10:28,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-HHXA-EGNX-D6CU-ARG3S,119.34210526,0.0147
15069187732009376056,388212,2022-01-30 16:27:23,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TDZT-X2V2-A678-3QSY3,19.73333333,0.00735
1481926664260401805,388142,2022-01-30 11:43:54,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HHXA-EGNX-D6CU-ARG3S,84.96837945,0.02205
2122761151910854639,388135,2022-01-30 11:20:14,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-HHXA-EGNX-D6CU-ARG3S,2.40540541,0.0147
14472182290053772775,387684,2022-01-29 05:28:33,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-W4WH-6VJA-VVW8-5R47S,51.52173913,0.0147
3110872198794998916,387577,2022-01-28 22:08:03,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-9UXB-LXQU-RFRE-22B3J,151.8,0.0294
7336690805305682587,387544,2022-01-28 19:52:41,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-HHXA-EGNX-D6CU-ARG3S,46.5,0.0147
2073281924941157919,387397,2022-01-28 10:14:49,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-FYXV-L8S9-BN89-CKV6C,1728.5,0.00735
1696525020684826558,387350,2022-01-28 07:00:36,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-EQAM-AUFD-GU6Y-2SYDN,29.67567568,0.0147
8289749242455748507,386933,2022-01-27 03:16:32,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-HHXA-EGNX-D6CU-ARG3S,85.9,0.00735
14679459161844155170,386919,2022-01-27 02:21:37,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-HHXA-EGNX-D6CU-ARG3S,103.65853659,0.0147
14594686897765593297,386915,2022-01-27 02:01:45,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HHXA-EGNX-D6CU-ARG3S,95.02173913,0.00735
10053490699156679807,386866,2022-01-26 22:42:26,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-YCZF-EYYQ-RESB-CV95C,89.66666667,0.00735
15440666902993687164,386705,2022-01-26 12:04:53,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-HHXA-EGNX-D6CU-ARG3S,1187.0,0.02205
4770058644715689928,386675,2022-01-26 09:59:31,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-HHXA-EGNX-D6CU-ARG3S,65.10909091,0.00735
6318669379640278145,386365,2022-01-25 13:29:21,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-6P22-D3FE-BAPR-FA6J3,80.77777778,0.0147
10985923572818072936,386098,2022-01-24 19:38:05,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-HHXA-EGNX-D6CU-ARG3S,150.76744186,0.00735
10616149524655062565,385848,2022-01-24 02:57:12,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-HHXA-EGNX-D6CU-ARG3S,70.57142857,0.00735
14507538823487576698,385819,2022-01-24 01:04:39,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-U4NV-G3G9-5TGZ-2VTZ7,123.23809524,0.0147
3048550434100058012,385781,2022-01-23 22:30:16,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-HHXA-EGNX-D6CU-ARG3S,137.78947368,0.00735
