ID,Height,timestamp,Type,From,To,Amount,Fee
17915547528763556986,459050,2022-09-12 23:11:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,185.88853209,0.01
18323319626560629103,458981,2022-09-12 18:36:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,93.89853195,0.01
16155007108879028680,458358,2022-09-11 01:04:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,55.03084459,0.01
17538872917771845621,456553,2022-09-06 00:33:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,661.5936827,0.01
17635784794118062490,455421,2022-09-02 21:01:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,593.56163435,0.01
9374293971656951857,455399,2022-09-02 19:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,182.05603613,0.01
6219345005564162165,455324,2022-09-02 14:31:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,57.1420428,0.01
6024243908311344378,453993,2022-08-29 21:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,188.527521,0.01
10791232365110472362,453064,2022-08-27 07:51:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,77.95542118,0.01
3290124139010014223,452818,2022-08-26 15:36:09,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12041708539028960010,452306,2022-08-25 05:23:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,45.7638165,0.01
11551370162570642981,452211,2022-08-24 22:56:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,176.11941203,0.01
3035102499760421026,451434,2022-08-22 19:20:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,387.6691358,0.01
16087819911763097098,451330,2022-08-22 12:23:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,519.70311383,0.01
13685077468266158046,450832,2022-08-21 03:10:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,1214.26388889,0.01
777987544141626124,449915,2022-08-18 13:57:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,100.36769747,0.01
5294225510975883303,449649,2022-08-17 20:10:31,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9063931489900139417,449115,2022-08-16 08:39:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,179.60464978,0.01
8879799426998625362,449112,2022-08-16 08:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,122.15824603,0.01
10999163337393611812,449035,2022-08-16 03:09:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,14.67881171,0.01
17959199434963498704,447702,2022-08-12 10:24:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,690.30854197,0.01
2685873801094292209,446891,2022-08-07 14:34:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,35.28157365,0.01
6907079101013398447,446642,2022-08-06 21:57:11,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6982807759753298481,446234,2022-08-05 18:43:27,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3019346007229034756,445934,2022-08-04 22:45:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,80.48862791,0.01
1602086411713091134,445592,2022-08-04 00:03:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,245.06183287,0.01
2923043103219428525,444916,2022-08-02 02:58:06,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3166258749546164332,444603,2022-08-01 06:07:51,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1235965510025575350,444268,2022-07-31 07:36:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,104.89406679,0.01
15747381097851736712,444060,2022-07-30 17:48:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,32.26305305,0.01
1862453354128449923,443898,2022-07-30 06:54:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,1000.34447371,0.01
7623528753301724403,442763,2022-07-27 03:18:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,86.27087298,0.01
11601677179305106976,442503,2022-07-26 09:56:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,90.39747116,0.01
15478429945154214719,442479,2022-07-26 08:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,14.97701102,0.01
11782004645704731920,442360,2022-07-26 00:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,16.28495396,0.01
6917668944409985646,442159,2022-07-25 11:07:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,61.19448899,0.01
17407624202635107861,441934,2022-07-24 20:04:25,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6787753824691746139,441483,2022-07-23 13:54:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,112.33896515,0.01
17263393994622087059,440855,2022-07-21 20:08:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,3.17378897,0.01
3394253660796674306,439349,2022-07-17 15:41:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,3.71694523,0.01
9446193151382073724,439149,2022-07-17 02:16:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,394.71219908,0.01
3238977164134493826,438956,2022-07-16 13:10:51,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5164537631404077912,438848,2022-07-16 06:04:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,235.08253621,0.01
1765611969033859004,438297,2022-07-14 17:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,379.79534354,0.01
7821819787964045713,438162,2022-07-14 08:21:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,63.16162418,0.01
3218866657871737996,398170,2022-02-27 08:14:47,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-62AM-ETYX-K69Z-DWMNH,67.95,0.0294
1524232156877392742,398130,2022-02-27 05:39:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ECQW-6FMX-JSPQ-6V5BF,65.3,0.03675
4866569779680924376,398027,2022-02-26 22:52:07,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-KSU3-2X7J-UWJM-4YPG8,24.45454545,0.0294
16717272142425894410,397853,2022-02-26 10:51:27,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-6CDB-QAWZ-W6VJ-FF63P,73.6875,0.02205
1286721611934338557,397849,2022-02-26 10:37:07,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-4534-E7HK-EL7S-C9QPS,156.77777778,0.0441
9508282778332184670,397772,2022-02-26 05:33:03,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-ECQW-6FMX-JSPQ-6V5BF,38.5323741,0.00735
18268102312466862749,397708,2022-02-26 01:21:57,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ECQW-6FMX-JSPQ-6V5BF,86.19642857,0.0147
8284661817272797797,397626,2022-02-25 20:00:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ECQW-6FMX-JSPQ-6V5BF,131.57142857,0.00735
12040273102626820794,397571,2022-02-25 16:08:28,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ECQW-6FMX-JSPQ-6V5BF,802.0,0.0294
6942450245260703334,397554,2022-02-25 14:59:05,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-9RYG-PNL2-UKG4-CKKV5,419.4,0.02205
18335771663725651804,397507,2022-02-25 11:53:42,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ECQW-6FMX-JSPQ-6V5BF,135.86486486,0.00735
5638461904398135244,397488,2022-02-25 10:28:19,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-AKFB-TH2S-F5MM-2DTLU,842.5,0.00735
5766689678857494994,397416,2022-02-25 05:47:54,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8CFD-9BTD-GG64-6HRWA,179.12,0.00735
15757071291249953021,397375,2022-02-25 03:04:19,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TSLB-H7YQ-VWZ3-AU5T5,250.14285714,0.0147
2487847214810963371,397368,2022-02-25 02:32:12,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ECQW-6FMX-JSPQ-6V5BF,22.94871795,0.0294
13916104374367368614,397360,2022-02-25 02:01:40,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ECQW-6FMX-JSPQ-6V5BF,159.8,0.00735
15187995568269496335,397317,2022-02-24 23:10:58,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-VXVV-UJTK-SZTQ-7WGML,166.64285714,0.0294
714621128555700353,397250,2022-02-24 18:38:14,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ECQW-6FMX-JSPQ-6V5BF,34.8,0.0294
17692347166861253271,397219,2022-02-24 16:41:11,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-ECQW-6FMX-JSPQ-6V5BF,101.16161616,0.02205
12212999842974279838,397122,2022-02-24 10:08:22,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-NTCJ-W5V6-KWXV-EZQFY,138.86,0.00735
4189605753603123509,396826,2022-02-23 14:31:01,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-XLFG-BGD7-JNXD-H6KAH,110.44,0.00735
8143758516401843804,396623,2022-02-23 01:07:42,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-3CCE-5TDP-NM6N-HWDZB,30.13333333,0.00735
9267375871726042506,396505,2022-02-22 17:06:13,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-ENE7-K3R9-7D43-DKV4N,876.44444444,0.00735
5005547511533969297,396408,2022-02-22 10:52:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-ECQW-6FMX-JSPQ-6V5BF,161.46153846,0.0294
8465340037788551185,396319,2022-02-22 04:49:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ECQW-6FMX-JSPQ-6V5BF,71.35714286,0.03675
687148357498105912,396285,2022-02-22 02:34:38,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-PDVP-JAH5-2AS3-9RZ4N,18.11320755,0.0441
18432440502892746183,396226,2022-02-21 22:31:16,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-ECQW-6FMX-JSPQ-6V5BF,204.29032258,0.0294
2593738930422231125,396141,2022-02-21 16:44:05,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ECQW-6FMX-JSPQ-6V5BF,75.76190476,0.00735
2697322290437825267,395715,2022-02-20 12:26:03,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-ECQW-6FMX-JSPQ-6V5BF,162.37142857,0.02205
7506924899171585555,395686,2022-02-20 10:29:44,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-AF7T-8JEU-BNXJ-GVDZK,76.53125,0.02205
10013715240786822587,395530,2022-02-20 00:10:58,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-6QRX-A8FW-NZ9V-8SUWE,100.41304348,0.03675
4439863330968022755,395423,2022-02-19 16:59:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ECQW-6FMX-JSPQ-6V5BF,81.96666667,0.02205
18108322256009993468,395377,2022-02-19 14:03:11,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-ECQW-6FMX-JSPQ-6V5BF,68.38095238,0.00735
5055372229951019429,395292,2022-02-19 08:17:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ECQW-6FMX-JSPQ-6V5BF,1.12987013,0.00735
92988986919365075,395196,2022-02-19 01:58:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ECQW-6FMX-JSPQ-6V5BF,107.15789474,0.00735
13519927819333786888,395181,2022-02-19 00:59:32,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-SKA2-NBDQ-NE2X-CCSW5,167.70833333,0.03675
2138071353079634356,394959,2022-02-18 10:12:13,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-WJPH-NPJT-GAPP-9NPFN,6.57746479,0.0147
8309301525902729937,394926,2022-02-18 07:56:38,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-JXPS-HBM4-W7XG-4RBZP,25.23255814,0.0147
12223595872631678548,394807,2022-02-17 23:58:43,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-3ZE2-7DKR-D6HR-4REHE,6.09090909,0.00735
6753200902570925773,394530,2022-02-17 05:37:17,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-K7ZT-KTAN-HKT3-EVY2T,44.69014085,0.0147
5085017448884169034,394432,2022-02-16 23:04:16,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-ECQW-6FMX-JSPQ-6V5BF,288.0,0.00735
2161802801977225413,394170,2022-02-16 05:32:00,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ECQW-6FMX-JSPQ-6V5BF,44.88571429,0.02205
14456031754178978482,394074,2022-02-15 23:14:51,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-62AM-ETYX-K69Z-DWMNH,116.06557377,0.00735
15707468957971703654,394062,2022-02-15 22:25:32,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-ECQW-6FMX-JSPQ-6V5BF,274.21212121,0.02205
5426372162211386819,394044,2022-02-15 21:13:22,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ECQW-6FMX-JSPQ-6V5BF,186.0,0.0147
7026440657744002711,393890,2022-02-15 10:50:13,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-4BF2-UYBW-5CME-AA26N,20.44444444,0.0441
1315891089142020106,393632,2022-02-14 17:36:04,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EJFD-VSGQ-MX93-92FRV,63.04444444,0.02205
17514311373646268118,393604,2022-02-14 15:44:47,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-ECQW-6FMX-JSPQ-6V5BF,12.09859155,0.00735
1321533271381407386,393599,2022-02-14 15:24:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ECQW-6FMX-JSPQ-6V5BF,11.50526316,0.0294
13412428649634532534,393387,2022-02-14 01:20:23,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-ECQW-6FMX-JSPQ-6V5BF,23.58666667,0.00735
21087759338749305,393365,2022-02-13 23:48:46,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-R9P2-ZBAY-UBJX-9JQFF,144.0,0.03675
12695227279343020259,393234,2022-02-13 15:02:56,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ECQW-6FMX-JSPQ-6V5BF,69.19047619,0.0147
9335098202427458944,393177,2022-02-13 11:16:53,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TL6E-JBPE-AK5M-E942E,91.26984127,0.0147
15278010378707733308,393141,2022-02-13 08:53:35,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ECQW-6FMX-JSPQ-6V5BF,1200.66666667,0.0147
2596180490814117614,393030,2022-02-13 01:35:09,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7BFB-G8CF-BF98-67H2G,35.05882353,0.02205
2507525780299569448,392984,2022-02-12 22:24:55,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-ECQW-6FMX-JSPQ-6V5BF,6.6969697,0.0294
16989015569831976575,392863,2022-02-12 14:28:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-958Y-R962-VQHD-98JPS,65.83333333,0.0147
5345017438119634049,392862,2022-02-12 14:24:24,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7K7L-7ZAN-5GAY-D6GPV,211.57142857,0.00735
10550840683802934624,392785,2022-02-12 08:59:23,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ECQW-6FMX-JSPQ-6V5BF,119.44927536,0.00735
17362597771097456991,392757,2022-02-12 07:09:29,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-ECQW-6FMX-JSPQ-6V5BF,458.75,0.00735
2210713380858494048,392633,2022-02-11 23:06:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TURV-4ZYD-3QHK-CT7WX,122.41463415,0.00735
4919443061558037088,392579,2022-02-11 19:26:57,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ECQW-6FMX-JSPQ-6V5BF,104.22857143,0.02205
11252797275421005307,392571,2022-02-11 18:54:35,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-55XE-RDZD-PXE3-8J86H,67.20833333,0.06615
8834327202769483502,392546,2022-02-11 17:17:50,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EM76-MQ26-V24E-G762P,259.11764706,0.0147
4303722836623694292,392443,2022-02-11 10:17:40,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EVEF-84ST-HBZU-3VKG3,128.96551724,0.00735
12648283161837857342,392394,2022-02-11 07:06:51,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ECQW-6FMX-JSPQ-6V5BF,1079.16666667,0.0294
4470199120106755372,392376,2022-02-11 05:55:08,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EXRC-AF5E-DKT7-34T4Z,32.89473684,0.00735
2758777463829674969,392342,2022-02-11 03:38:14,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-CT9A-3MCW-QM3Z-CRZBZ,61.56097561,0.00735
28059944241837767,392275,2022-02-10 23:09:54,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-9ZKG-A3LE-Z8W9-4DZWT,84.975,0.0294
5687018956833388778,392026,2022-02-10 06:49:14,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-ECQW-6FMX-JSPQ-6V5BF,77.81081081,0.0147
2915969543922168850,392003,2022-02-10 05:13:12,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-E228-QCQ9-BGBQ-GQ5QV,65.17948718,0.00735
3253629206217711006,391932,2022-02-10 00:21:45,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-HGYY-PE59-462G-HR5J4,20.63157895,0.03675
13513270280543666130,391894,2022-02-09 21:42:29,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8CFD-9BTD-GG64-6HRWA,360.93333333,0.0294
5083101806591729855,391786,2022-02-09 14:23:51,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-T9YT-3C3U-76LK-A6EG3,17.16981132,0.02205
4771302594428659524,391773,2022-02-09 13:30:33,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-V26E-ARA9-SQHE-GLHRB,115.33333333,0.0147
2883122111566460439,391650,2022-02-09 05:30:57,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-ECQW-6FMX-JSPQ-6V5BF,50.578125,0.0147
11932529877409821327,391623,2022-02-09 03:37:39,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-39WS-XP2T-6RWZ-GXN5U,93.11111111,0.02205
2139266087398410121,391618,2022-02-09 03:18:17,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-ECQW-6FMX-JSPQ-6V5BF,61.58333333,0.00735
545156686021677772,391246,2022-02-08 02:33:18,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-ECQW-6FMX-JSPQ-6V5BF,10.32,0.0147
9616147738682992675,391182,2022-02-07 22:09:08,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-ECQW-6FMX-JSPQ-6V5BF,164.84375,0.0147
5015735877481548115,391154,2022-02-07 20:26:49,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ECQW-6FMX-JSPQ-6V5BF,4.55,0.00735
4784408691334237643,391153,2022-02-07 20:23:49,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-MR97-Y7AE-85H8-3V4FA,20.6744186,0.0147
273098216472826162,391121,2022-02-07 18:17:41,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ECQW-6FMX-JSPQ-6V5BF,114.91666667,0.0147
2003017006569314798,391120,2022-02-07 18:12:54,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-ECQW-6FMX-JSPQ-6V5BF,23.86363636,0.00735
6190888018840344575,390965,2022-02-07 07:48:47,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ECQW-6FMX-JSPQ-6V5BF,474.33333333,0.0294
14754721205066724547,390956,2022-02-07 07:12:56,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-ECQW-6FMX-JSPQ-6V5BF,2.11111111,0.02205
7319035699421687760,390624,2022-02-06 08:57:13,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-V2JB-HRSX-JWTQ-4SBVU,114.78125,0.00735
11619565934649515330,390598,2022-02-06 07:21:35,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-LAGF-NXPH-2R8M-GS4DR,153.76470588,0.00735
16225582641835692902,390503,2022-02-06 01:03:16,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EDMS-JKC6-W3XD-HQMC2,79.0212766,0.00735
14591455830990060483,390256,2022-02-05 08:29:50,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8ZDG-3QZZ-3RNB-G5K4Z,46.21428571,0.0147
13949932671055954395,390199,2022-02-05 04:45:52,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-ECQW-6FMX-JSPQ-6V5BF,452.6,0.0147
15838866509760341492,390123,2022-02-04 23:42:41,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ECQW-6FMX-JSPQ-6V5BF,37.91891892,0.02205
248427118707059568,390037,2022-02-04 18:01:20,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-VNUB-CWMY-VGYM-DE669,45.35135135,0.00735
12648777223093819090,389982,2022-02-04 14:14:28,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-5EYD-2HNL-U3DF-6DH6G,284.9375,0.0147
3251541612059209132,389907,2022-02-04 09:22:49,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-J2YG-FPLX-B72X-E3UAH,10.24242424,0.00735
2611638412186815685,389889,2022-02-04 08:11:25,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7C98-L6UG-A7NR-3WMNL,7.36,0.0147
18363601661196021343,389884,2022-02-04 07:49:26,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-68UJ-6DPN-FXNS-GS2G8,9.38888889,0.02205
7820264165016805354,389849,2022-02-04 05:33:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-ECQW-6FMX-JSPQ-6V5BF,21.21341463,0.03675
16652842858942814473,389833,2022-02-04 04:28:43,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-HQHD-52YW-3KJK-6CUPC,264.77777778,0.0147
7586193089360632639,389832,2022-02-04 04:24:36,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-ECQW-6FMX-JSPQ-6V5BF,150.01190476,0.00735
15810289248219445751,389824,2022-02-04 03:52:59,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-34GH-PZJD-TMBP-5WG6C,17.47368421,0.0441
1057013631582292174,389803,2022-02-04 02:23:52,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8ZG2-3BYA-HAYU-C6A5M,570.66666667,0.00735
5724195540696098694,389743,2022-02-03 22:30:48,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-ECQW-6FMX-JSPQ-6V5BF,56.15662651,0.0294
10639732045191287417,389663,2022-02-03 17:15:55,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ECQW-6FMX-JSPQ-6V5BF,438.5,0.0147
6582552294047132721,389656,2022-02-03 16:46:45,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ECQW-6FMX-JSPQ-6V5BF,32.44444444,0.00735
16200281331418031404,389607,2022-02-03 13:36:54,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-DGQP-KW3K-TRAX-4XGBV,188.8125,0.0441
11449348379432937999,389510,2022-02-03 07:03:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8ZDF-RSN5-9MAW-CWYAG,21.48484848,0.0147
