ID,Height,timestamp,Type,From,To,Amount,Fee
11395745957434957286,374797,2021-12-24 09:07:48,Ordinary Payment,TS-AAZN-FA3X-USPX-3MSFC,TS-CDED-T78V-LK7B-7BMWV,0.3,0.02205
17992149274065668887,374797,2021-12-24 09:07:48,Ordinary Payment,TS-AAZN-FA3X-USPX-3MSFC,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.02205
9523969507227369133,374784,2021-12-24 08:15:34,Ordinary Payment,TS-AAZN-FA3X-USPX-3MSFC,TS-2BL2-FG7E-N8R7-ECRBU,0.3,0.00735
17409032436680909403,275588,2021-03-22 21:22:13,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11513675601244240575,275563,2021-03-22 19:51:07,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13922663137468407239,275538,2021-03-22 18:32:03,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1590666307453538279,275513,2021-03-22 17:06:17,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15332022943679387820,275488,2021-03-22 15:16:46,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1509811462614275666,275463,2021-03-22 12:55:28,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15983738508034896426,275438,2021-03-22 11:03:00,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6526717231745169940,275413,2021-03-22 09:37:22,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3849530566041808153,275388,2021-03-22 07:53:08,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4744866727338976078,275363,2021-03-22 06:11:57,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7367796053795994437,275338,2021-03-22 04:26:33,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
102940097973174216,275313,2021-03-22 02:42:52,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6606179714646072248,275288,2021-03-22 01:00:18,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15203201773513061117,275263,2021-03-21 23:22:22,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4530556969875185601,275238,2021-03-21 21:41:01,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11938633736443680445,275213,2021-03-21 20:06:32,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15302051315426475919,275188,2021-03-21 18:21:59,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
215879114229555927,275163,2021-03-21 16:47:27,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11288678814000669290,275138,2021-03-21 15:10:37,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14750152904937875061,275113,2021-03-21 13:17:16,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1330742292359287679,275088,2021-03-21 11:45:43,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2774597110696715152,275063,2021-03-21 10:06:22,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8815037664186115333,275038,2021-03-21 08:23:07,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15252991105866894352,275013,2021-03-21 06:47:33,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3587397161858141741,274988,2021-03-21 05:09:36,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5058528215187049516,274963,2021-03-21 03:27:32,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4794975228561607052,274938,2021-03-21 01:44:12,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1848122209894044138,274913,2021-03-21 00:00:19,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6022797061811984210,274888,2021-03-20 22:16:18,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9005791119042126506,274863,2021-03-20 20:34:50,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16767636731776360492,274838,2021-03-20 18:55:34,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7314552775112665946,274813,2021-03-20 17:09:51,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13917641992536921044,274788,2021-03-20 15:34:04,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3963703054487792971,274763,2021-03-20 13:59:41,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
597111987882702845,274738,2021-03-20 12:21:21,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2128648473210280878,274713,2021-03-20 10:34:43,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13397985942192354526,274688,2021-03-20 08:51:35,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18200870164354804274,274663,2021-03-20 07:05:13,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7724744126514721822,274638,2021-03-20 05:23:35,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10080383780001666084,274613,2021-03-20 03:51:16,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3249142405437490114,274588,2021-03-20 02:11:18,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9387265455824647772,274563,2021-03-20 00:30:34,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17949546086616772841,274538,2021-03-19 22:50:41,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14811897320404869545,274513,2021-03-19 21:05:23,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14507132761068322097,274488,2021-03-19 19:29:18,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3369522345790122668,274463,2021-03-19 17:45:31,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7703666594444380401,274438,2021-03-19 16:12:28,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5250919982808009519,274413,2021-03-19 14:29:00,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16962649693602330914,274388,2021-03-19 12:47:22,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7702062565793745670,274363,2021-03-19 11:10:28,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12919703665596239940,274338,2021-03-19 09:29:14,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7001376232600988364,274313,2021-03-19 07:49:09,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7906903389083755595,274288,2021-03-19 06:11:14,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3240484563694547429,274263,2021-03-19 04:33:48,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8679981254147255122,274238,2021-03-19 02:50:11,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2049597858356941913,274213,2021-03-19 01:10:01,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7345775363200478366,274188,2021-03-18 23:25:06,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12575555059715480890,274163,2021-03-18 21:38:09,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16208314070373991077,274138,2021-03-18 19:57:34,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3107582784243925915,274113,2021-03-18 18:24:00,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8355135900042065098,274088,2021-03-18 16:51:17,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17619320821041296942,274063,2021-03-18 15:13:29,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15675820831691145488,274038,2021-03-18 13:24:56,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3929459486939187455,274013,2021-03-18 11:44:52,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13251373002718040705,273988,2021-03-18 10:06:49,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
116458760799538584,273963,2021-03-18 08:28:18,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15638133710444286362,273938,2021-03-18 06:43:54,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18286334856711636674,273913,2021-03-18 05:11:24,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3683346933411634398,273888,2021-03-18 03:26:20,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12141558721992446195,273863,2021-03-18 01:41:03,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13170715023035876061,273838,2021-03-18 00:01:27,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14765076145624272295,273813,2021-03-17 22:15:57,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6382166734276312883,273788,2021-03-17 20:37:56,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1142461069739551189,273763,2021-03-17 19:02:32,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6008452464157027585,273738,2021-03-17 17:14:13,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4415116825136169383,273713,2021-03-17 15:29:41,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7046098451546539605,273688,2021-03-17 13:48:05,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4066949912275941913,273663,2021-03-17 12:10:09,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11540496881464755793,273638,2021-03-17 10:34:53,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10749524151271027416,273613,2021-03-17 08:58:33,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1793263563926846123,273588,2021-03-17 07:17:12,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12554689999506616526,273563,2021-03-17 05:45:29,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
109530547086070088,273538,2021-03-17 04:06:07,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
344003467070001304,273513,2021-03-17 02:24:42,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4137432887729747564,273488,2021-03-17 00:38:12,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6571322969592353358,273463,2021-03-16 23:00:45,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9910207343706945222,273438,2021-03-16 21:20:25,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
313468850680626833,273413,2021-03-16 19:40:19,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17251794882723705443,273388,2021-03-16 18:12:11,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13238419917574716752,273363,2021-03-16 16:29:28,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3844150158509412530,273338,2021-03-16 14:44:17,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4133846354760131240,273313,2021-03-16 13:01:09,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15873438428357743910,273288,2021-03-16 11:22:18,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5374663517448867627,273263,2021-03-16 09:42:32,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2027926516127246183,273238,2021-03-16 08:07:18,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15432281565748514824,273213,2021-03-16 06:26:01,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7976870311261243960,273188,2021-03-16 04:40:43,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5473380550494555637,273163,2021-03-16 02:59:57,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8116285920437987569,273138,2021-03-16 01:18:48,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15028386270148431407,273113,2021-03-15 23:47:40,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7533835742076186321,273088,2021-03-15 22:06:34,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7777130575574783164,273063,2021-03-15 20:23:14,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4145330889317628513,273038,2021-03-15 18:42:16,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18353599014665135257,273013,2021-03-15 17:01:33,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17506954834557595359,272988,2021-03-15 15:19:40,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5836993554029040893,272963,2021-03-15 13:45:58,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3313215912608979403,272938,2021-03-15 12:04:30,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15120474238549063604,272913,2021-03-15 10:16:42,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16709849802094171217,272888,2021-03-15 08:41:54,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5310896780060018739,272863,2021-03-15 07:06:54,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11978695862054033271,272838,2021-03-15 05:31:39,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14707595194071337238,272813,2021-03-15 03:57:06,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9464956497986627726,272788,2021-03-15 02:10:31,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9303638137286887550,272763,2021-03-15 00:25:44,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2532651322499545743,272738,2021-03-14 22:47:51,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
635368661762041553,272713,2021-03-14 21:15:03,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16263543556543353728,272688,2021-03-14 19:36:39,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15333308660782119526,272663,2021-03-14 17:54:22,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3557003847308082743,272638,2021-03-14 16:11:50,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12497321905942681804,272613,2021-03-14 14:25:37,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9921937880776631827,272588,2021-03-14 12:40:21,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6583633620381948678,272563,2021-03-14 11:00:48,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1930929673324635224,272538,2021-03-14 09:20:19,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2481503525706864882,272513,2021-03-14 07:37:51,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15144690867627810252,272488,2021-03-14 06:00:19,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5505839190675924391,272463,2021-03-14 04:19:04,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3398408291055863982,272438,2021-03-14 02:44:06,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2314161484275511243,272413,2021-03-14 01:00:16,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1340276226453841471,272388,2021-03-13 23:20:36,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12709994569923831362,272363,2021-03-13 21:39:15,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3442870469089914944,272338,2021-03-13 20:00:21,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2422280510296240699,272313,2021-03-13 18:24:53,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11476153829491549385,272288,2021-03-13 16:43:32,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3272612821335124492,272263,2021-03-13 15:00:11,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1608417066951132905,272238,2021-03-13 13:19:09,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12615509795051493438,272213,2021-03-13 11:35:42,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6515870044150639980,272188,2021-03-13 09:58:15,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14879926912174923639,272163,2021-03-13 08:18:52,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5146360447122221009,272138,2021-03-13 06:37:51,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7900083074410327837,272113,2021-03-13 04:59:49,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6759074474128740595,272088,2021-03-13 03:23:57,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8953924790211028613,272063,2021-03-13 01:38:51,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15288288518544724070,272038,2021-03-13 00:10:41,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
923355073673755434,272013,2021-03-12 22:18:55,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
360733733084729707,271988,2021-03-12 20:51:25,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8070107029372238692,271963,2021-03-12 19:06:40,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17084600233523198377,271938,2021-03-12 17:20:03,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10670036840223168021,271913,2021-03-12 15:37:44,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16202139624051435889,271888,2021-03-12 14:03:45,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12119140445263174373,271863,2021-03-12 12:19:47,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1429305411716207228,271838,2021-03-12 10:38:11,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5140375551056761201,271813,2021-03-12 09:01:10,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13601484170212426955,271788,2021-03-12 07:32:24,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9012742612573990577,271763,2021-03-12 05:57:14,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13548062201756025176,271738,2021-03-12 04:13:48,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8504572562305975884,271713,2021-03-12 02:22:57,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1550764363749702958,271688,2021-03-12 00:37:15,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3217570219700275292,271663,2021-03-11 22:54:42,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1911280137459578125,271638,2021-03-11 21:18:39,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17890225461483760554,271613,2021-03-11 19:32:33,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12970119585850454704,271588,2021-03-11 18:00:51,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
