ID,Height,timestamp,Type,From,To,Amount,Fee
14827700075966003592,459439,2022-09-14 01:19:50,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17916120592334329761,458917,2022-09-12 14:30:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,758.76306544,0.01
1551794469360430953,458901,2022-09-12 13:29:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,79.03352996,0.01
11836566626264879367,458243,2022-09-10 17:28:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,98.22940399,0.01
9729106240294487290,458090,2022-09-10 07:18:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,147.39314269,0.01
3991534836371828344,458055,2022-09-10 04:51:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,101.42685225,0.01
9245841159862054934,456487,2022-09-05 20:05:15,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4533545379258182260,456002,2022-09-04 11:50:05,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12223401848825281920,455086,2022-09-01 22:51:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,12.50232737,0.01
9717085377502936309,454511,2022-08-31 08:19:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,403.76973114,0.01
17441641142024073903,454384,2022-08-30 23:48:59,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5693798969586326819,453928,2022-08-29 17:35:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,321.58348746,0.01
2354325321599299216,453643,2022-08-28 22:31:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,527.04461925,0.01
4499713132887231048,453197,2022-08-27 16:40:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,128.06669491,0.01
6983280723208363363,452453,2022-08-25 15:09:58,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17600451067303380184,451714,2022-08-23 13:53:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,29.71624054,0.01
3534784676049078832,451259,2022-08-22 07:39:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,36.99923812,0.01
4927137723864605200,450969,2022-08-21 12:11:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,71.35828826,0.01
15611980979995503872,450910,2022-08-21 08:17:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,7323.58471761,0.01
6655075903262537399,450863,2022-08-21 05:13:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,198.32338116,0.01
360871618407515395,450275,2022-08-19 13:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,53.18352817,0.01
1697061333295536599,450026,2022-08-18 21:16:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,124.25513511,0.01
18045812089666529783,449703,2022-08-17 23:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,168.41375822,0.01
15466557523188531783,449321,2022-08-16 22:13:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,98.63429122,0.01
9926364721816545621,448893,2022-08-15 17:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,971.6686725,0.01
6364645000879654454,448816,2022-08-15 12:36:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,62.37649429,0.01
13530748310881078135,448659,2022-08-15 02:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,108.09955415,0.01
4950372618312747919,448478,2022-08-14 14:11:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,164.1057703,0.01
7488627364736978165,448058,2022-08-13 10:00:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,55.19303076,0.01
17436853616725865311,448021,2022-08-13 07:36:52,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1629436040346449648,447550,2022-08-12 00:09:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,76.11482215,0.01
1976970486286379332,447430,2022-08-11 16:13:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,49.70868228,0.01
8928338073696709188,445689,2022-08-04 06:27:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,1495.53173013,0.01
14657305952738012288,445611,2022-08-04 01:19:00,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18253215095627745355,445551,2022-08-03 21:14:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,127.14744697,0.01
9583989486748890737,445270,2022-08-03 02:30:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,76.99534932,0.01
18246448384040241272,444499,2022-07-31 23:05:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,39.04110112,0.01
16755116760369344717,444398,2022-07-31 16:22:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,12.26331401,0.01
1392183379678724016,443759,2022-07-29 21:39:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,27.10539014,0.01
13196564408426559135,443224,2022-07-28 09:57:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,97.05119611,0.01
9600815222745475660,443120,2022-07-28 03:12:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,394.64405444,0.01
17426787316163163308,443000,2022-07-27 19:10:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,99.52333852,0.01
11175138144735876075,441038,2022-07-22 08:17:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,546.40243055,0.01
11803640365639189692,440618,2022-07-21 04:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,0.45947525,0.01
12355128169473802796,440068,2022-07-19 15:29:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,96.51691573,0.01
17027656248060235419,440056,2022-07-19 14:44:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,136.69250013,0.01
8367136813101511772,439915,2022-07-19 05:17:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,78.99329097,0.01
17770332221091807637,439832,2022-07-18 23:50:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,6.57772354,0.01
6403545381096131881,439437,2022-07-17 21:22:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,67.08173554,0.01
4266973516582185960,439427,2022-07-17 20:39:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,38.56614651,0.01
4643002812999171859,439049,2022-07-16 19:39:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,491.442273,0.01
15526943392033534951,438516,2022-07-15 07:55:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,123.48809373,0.01
839491667819142054,438411,2022-07-15 00:59:44,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17600408143119014889,438389,2022-07-14 23:28:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,791.85865601,0.01
17752184290133250091,398132,2022-02-27 05:48:02,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-QUGZ-R6J4-YWYE-BUA6J,49.72727273,0.02205
467940221515350627,398009,2022-02-26 21:40:11,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4NZL-77RX-BRQE-GFSLS,272.71428571,0.0294
13877965387770155535,397722,2022-02-26 02:18:01,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-4Z24-6Y4U-AFRC-7HVTH,169.18181818,0.0147
7255419338982759945,397562,2022-02-25 15:30:19,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-4NZL-77RX-BRQE-GFSLS,338.625,0.00735
17094190681561039108,397474,2022-02-25 09:36:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-4NZL-77RX-BRQE-GFSLS,313.78571429,0.02205
6016216843958826358,397369,2022-02-25 02:37:13,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-4NZL-77RX-BRQE-GFSLS,146.9,0.0147
5853504841639970521,397361,2022-02-25 02:04:42,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4NZL-77RX-BRQE-GFSLS,99.54166667,0.00735
696333666719087343,397336,2022-02-25 00:31:56,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SEZ6-747Y-JDY9-228ST,30.8,0.00735
1604260899644662485,397198,2022-02-24 15:12:42,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-4NZL-77RX-BRQE-GFSLS,211.63829787,0.00735
15796902461466842547,397191,2022-02-24 14:46:31,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-65BV-KC59-63MJ-CTR5P,0.36111111,0.00735
4626236350586527194,396933,2022-02-23 21:25:59,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-VCRF-QGBG-M7MR-69ZXH,1263.5,0.02205
13588602584566289102,396915,2022-02-23 20:22:34,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-UBZH-GP6P-6MUT-AQQL6,16.13636364,0.0147
15948170699688036292,396754,2022-02-23 09:45:46,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-YW22-KCHU-Z255-97FJL,122.95238095,0.0147
6559269795559931917,396614,2022-02-23 00:32:04,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-4NZL-77RX-BRQE-GFSLS,126.875,0.00735
161231986157708032,396277,2022-02-22 02:03:24,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-4NZL-77RX-BRQE-GFSLS,36.7254902,0.03675
3135396816394593891,396113,2022-02-21 14:53:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4NZL-77RX-BRQE-GFSLS,130.42424242,0.0147
6534991104180653599,396010,2022-02-21 08:13:14,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-249U-XRBY-9Y28-CAGR4,203.5,0.02205
11821003335054092762,395938,2022-02-21 03:28:02,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-LMFT-RKZM-TVMT-GFZ8A,37.56,0.0147
3733658599756849252,395919,2022-02-21 02:12:08,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-4NZL-77RX-BRQE-GFSLS,80.55,0.0147
12265993515989951521,395883,2022-02-20 23:43:21,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AWQ6-5MHK-37EQ-3VB8G,1268.25,0.0147
15459871839465002336,395871,2022-02-20 22:48:51,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-4NZL-77RX-BRQE-GFSLS,38.67647059,0.0588
11259447688372107231,395685,2022-02-20 10:26:02,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-VVG5-XQ2A-TJM4-CPUDS,147.64,0.00735
15781481004759043792,395599,2022-02-20 04:40:39,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-4NZL-77RX-BRQE-GFSLS,83.88888889,0.0147
4059382426151309732,395254,2022-02-19 05:48:10,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-4NZL-77RX-BRQE-GFSLS,878.0,0.0441
1089964054719089714,395094,2022-02-18 19:13:27,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6Z2W-FJBT-C7CB-7VYUU,34.92,0.00735
14070736689572676844,395060,2022-02-18 16:57:51,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-962K-BMND-ZXWH-D599T,87.11538462,0.02205
7516015855933875585,394685,2022-02-17 15:56:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-4NZL-77RX-BRQE-GFSLS,97.83471074,0.00735
9855496273827790988,394593,2022-02-17 09:47:52,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,74.10344828,0.06615
14682122712465836451,394509,2022-02-17 04:13:56,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6Z2W-FJBT-C7CB-7VYUU,136.9,0.0294
1811976330942291660,394441,2022-02-16 23:38:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-4NZL-77RX-BRQE-GFSLS,103.72222222,0.0441
13447930271674044801,394353,2022-02-16 17:46:16,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4NZL-77RX-BRQE-GFSLS,25.15384615,0.02205
14831668632543070696,394315,2022-02-16 15:17:47,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-8ZDG-3QZZ-3RNB-G5K4Z,93.44444444,0.00735
14333094400793471168,394122,2022-02-16 02:23:55,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4NZL-77RX-BRQE-GFSLS,866.66666667,0.0294
13259543289488793725,394035,2022-02-15 20:34:08,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-4NZL-77RX-BRQE-GFSLS,78.33333333,0.03675
13342081854132955414,393974,2022-02-15 16:26:53,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-25RK-E5CW-ZYLV-CA8MK,388.90909091,0.0294
5065165066939430300,393859,2022-02-15 08:49:49,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-DECH-VUX4-RXMT-EMYNY,310.76923077,0.0441
3938069608378236438,393798,2022-02-15 04:44:12,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-K7ZT-KTAN-HKT3-EVY2T,100.58974359,0.0147
6973740519131145114,393781,2022-02-15 03:38:06,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-LMFT-RKZM-TVMT-GFZ8A,28.91891892,0.0294
4636616416113033620,393547,2022-02-14 11:52:39,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-8T29-E2VR-59H2-56TKZ,11.8,0.0147
9087613546140018621,393462,2022-02-14 06:26:43,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-4NZL-77RX-BRQE-GFSLS,6.08333333,0.02205
12488648382889395072,393421,2022-02-14 03:42:19,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4NZL-77RX-BRQE-GFSLS,55.416,0.00735
10491019979555129496,393411,2022-02-14 02:57:12,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4NZL-77RX-BRQE-GFSLS,119.34375,0.00735
4058434726061592772,393237,2022-02-13 15:16:36,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-4NZL-77RX-BRQE-GFSLS,159.11111111,0.00735
640810940451945506,393216,2022-02-13 13:54:28,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-4NZL-77RX-BRQE-GFSLS,522.86666667,0.0147
17407685221571904089,393129,2022-02-13 08:06:34,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-4NZL-77RX-BRQE-GFSLS,169.88888889,0.0147
11124629660775671357,393111,2022-02-13 07:01:11,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-4NZL-77RX-BRQE-GFSLS,323.83333333,0.00735
10807343108431223893,392921,2022-02-12 18:11:55,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-4NZL-77RX-BRQE-GFSLS,67.09375,0.00735
17824208732590990171,392890,2022-02-12 16:09:24,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-4NZL-77RX-BRQE-GFSLS,8.8,0.02205
3253538157978335815,392865,2022-02-12 14:35:08,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4NZL-77RX-BRQE-GFSLS,83.23595506,0.0294
6882098835854746401,392489,2022-02-11 13:19:58,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-LYDE-BR9M-S8PC-GNUQB,127.96551724,0.0147
17192222539771478767,392475,2022-02-11 12:23:48,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-3HYP-CJXE-XSV8-D82GZ,1074.5,0.0147
14614850754279279951,392155,2022-02-10 15:15:53,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-4NZL-77RX-BRQE-GFSLS,322.25,0.02205
3639906864206291905,391971,2022-02-10 03:01:08,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-4NZL-77RX-BRQE-GFSLS,586.0,0.05145
2876894146181670950,391697,2022-02-09 08:30:41,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-4NZL-77RX-BRQE-GFSLS,112.86458333,0.00735
14581129605502945756,391667,2022-02-09 06:37:08,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-YZWW-BF79-E5E5-5WPJQ,129.27272727,0.02205
17966933255936597538,391627,2022-02-09 03:53:16,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-4NZL-77RX-BRQE-GFSLS,132.48888889,0.0147
9836347644997238626,391497,2022-02-08 19:14:49,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-4NZL-77RX-BRQE-GFSLS,77.60869565,0.05145
3327081857929253598,391289,2022-02-08 05:27:39,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-4NZL-77RX-BRQE-GFSLS,141.71428571,0.00735
12158884035044715019,391248,2022-02-08 02:41:36,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-4NZL-77RX-BRQE-GFSLS,103.875,0.00735
1771620224452096529,391241,2022-02-08 02:17:35,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-4NZL-77RX-BRQE-GFSLS,20.65671642,0.0147
9777893605311429641,391183,2022-02-07 22:12:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-T7WY-83EE-CYNE-AE9ZK,317.5,0.0147
16789112317112380380,390890,2022-02-07 02:54:17,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ZSFM-8EFQ-PXEM-9ZG93,221.53846154,0.00735
1137942963901001670,390754,2022-02-06 17:46:20,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4NZL-77RX-BRQE-GFSLS,98.08108108,0.05145
1020601875241054633,390598,2022-02-06 07:21:35,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-2YRA-GT5A-H8EH-BUVTH,28.25,0.00735
17957864593603587312,390409,2022-02-05 18:51:51,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-4NZL-77RX-BRQE-GFSLS,123.18181818,0.0147
10754318431099509433,390209,2022-02-05 05:21:16,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-4QHD-LEWN-NRPL-HWNNU,8.0625,0.0147
3146017173093529052,390123,2022-02-04 23:42:41,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4NZL-77RX-BRQE-GFSLS,97.72972973,0.00735
12488004498433277241,390108,2022-02-04 22:46:26,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-962K-BMND-ZXWH-D599T,19.25,0.0588
4914198396902538158,390074,2022-02-04 20:24:52,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-4NZL-77RX-BRQE-GFSLS,107.35,0.05145
2542273005136018969,390054,2022-02-04 19:04:51,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4NZL-77RX-BRQE-GFSLS,121.72727273,0.0588
11869721716964757599,389995,2022-02-04 15:11:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-4NZL-77RX-BRQE-GFSLS,325.16666667,0.0294
11403677067260410295,389895,2022-02-04 08:35:59,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-C828-QJVA-S49E-7XQ6Q,293.22222222,0.00735
5408765566609855422,389831,2022-02-04 04:21:05,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SKA2-NBDQ-NE2X-CCSW5,59.81818182,0.02205
10990194144647549685,389792,2022-02-04 01:40:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-4NZL-77RX-BRQE-GFSLS,76.64,0.02205
4264549550767021556,389787,2022-02-04 01:23:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4NZL-77RX-BRQE-GFSLS,49.16666667,0.02205
2626598719030681677,389734,2022-02-03 21:57:11,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6K6A-GXRD-4ZT6-HDB7J,289.66666667,0.02205
11594064279628220928,389682,2022-02-03 18:33:08,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4NZL-77RX-BRQE-GFSLS,16.0,0.0147
14158044097515775712,389662,2022-02-03 17:12:44,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-NE7N-UML8-8NB8-GNKMB,41.57142857,0.0147
8423077187756284938,389566,2022-02-03 10:56:28,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TL6E-JBPE-AK5M-E942E,32.83333333,0.00735
2226227439776185215,389083,2022-02-02 02:36:26,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-4NZL-77RX-BRQE-GFSLS,175.0,0.0588
7407971655820462934,389003,2022-02-01 21:14:12,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-4NZL-77RX-BRQE-GFSLS,231.45,0.02205
2443574905677755602,388994,2022-02-01 20:43:13,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-BDJD-XW4B-VJYJ-FZ3J2,39.36666667,0.0147
17858342726846688438,388960,2022-02-01 18:30:19,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AXP5-BYSU-AK5B-CWKET,1208.5,0.00735
13941998847793453574,388497,2022-01-31 11:29:43,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-2Y75-UAGJ-LF9D-6RUQ6,90.22222222,0.00735
18202418028163330389,388444,2022-01-31 08:02:43,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-A94W-46BR-GFFM-BKL49,57.84848485,0.00735
12569730957391440899,388332,2022-01-31 00:38:58,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-EVDJ-5FK7-4HAM-9K828,86.93877551,0.00735
9626795732442851753,388245,2022-01-30 18:43:11,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4NZL-77RX-BRQE-GFSLS,99.34883721,0.03675
5152696240650614301,388117,2022-01-30 10:03:04,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-4NZL-77RX-BRQE-GFSLS,84.69811321,0.00735
15929637972353883625,388065,2022-01-30 06:33:46,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-4NZL-77RX-BRQE-GFSLS,55.31372549,0.00735
77580129254717641,388023,2022-01-30 03:53:30,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4NZL-77RX-BRQE-GFSLS,93.21917808,0.00735
4004597324811118357,387875,2022-01-29 18:12:41,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-EJFD-VSGQ-MX93-92FRV,103.05,0.00735
15420596110980654097,387787,2022-01-29 12:10:13,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-4NZL-77RX-BRQE-GFSLS,114.15384615,0.02205
1307585443818933976,387547,2022-01-28 20:07:20,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-4NZL-77RX-BRQE-GFSLS,91.3,0.00735
13485658377220472564,387490,2022-01-28 16:21:26,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CLHG-LH66-CLC5-GFWLC,103.5,0.0147
6429159798700519411,387307,2022-01-28 04:15:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-4NZL-77RX-BRQE-GFSLS,123.64705882,0.0147
16262140776230323105,387060,2022-01-27 11:45:43,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-4NZL-77RX-BRQE-GFSLS,351.72,0.0147
17709825658119936067,386886,2022-01-27 00:03:00,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-4NZL-77RX-BRQE-GFSLS,40.0,0.00735
16559178286174652589,386881,2022-01-26 23:41:20,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-HW4X-KFMA-YQB2-ASQG5,106.69230769,0.00735
12123152302216321983,386544,2022-01-26 01:20:57,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-J6MY-HJQM-XX2L-2DE3L,339.09090909,0.00735
18255980633464692794,386428,2022-01-25 17:41:26,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4NZL-77RX-BRQE-GFSLS,175.96153846,0.02205
1869726921252669179,386359,2022-01-25 13:07:01,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-HHTL-78QA-VU3L-AJ36Q,388.83333333,0.00735
