ID,Height,timestamp,Type,From,To,Amount,Fee
10108830985468613220,301890,2021-06-04 01:29:51,Ordinary Payment,TS-W7EM-6D9A-CZ7A-BE83C,TS-EYCN-TQE9-K5RV-GQZFF,8813.352555,1.0
4359294714439808209,270636,2021-03-09 02:31:40,Arbitrary Message,TS-2LER-KMQ8-88WQ-EPKST,TS-W7EM-6D9A-CZ7A-BE83C,0.0,0.1
14653548679565892915,270623,2021-03-09 01:35:02,Ordinary Payment,TS-W7EM-6D9A-CZ7A-BE83C,TS-QDXC-GAR9-WPEE-GZ8CB,10.5,0.0294
8414051724754746344,270620,2021-03-09 01:23:18,Arbitrary Message,TS-W7EM-6D9A-CZ7A-BE83C,TS-QDXC-GAR9-WPEE-GZ8CB,0.0,0.0294
4001536446199236368,270616,2021-03-09 01:09:40,Ordinary Payment,TS-W7EM-6D9A-CZ7A-BE83C,TS-QDXC-GAR9-WPEE-GZ8CB,1.0,0.0294
5827673225589586270,270611,2021-03-09 00:54:09,Ordinary Payment,TS-W7EM-6D9A-CZ7A-BE83C,TS-QDXC-GAR9-WPEE-GZ8CB,1.9,0.0294
15613004471982247865,270265,2021-03-08 01:36:05,Arbitrary Message,TS-W7EM-6D9A-CZ7A-BE83C,TS-2A26-6FX6-DQQJ-9KZ6J,0.0,0.1
4349270119882475120,270257,2021-03-08 01:01:26,Ordinary Payment,TS-W7EM-6D9A-CZ7A-BE83C,TS-2A26-6FX6-DQQJ-9KZ6J,100.0,0.02205
6403641920755482486,269411,2021-03-05 17:28:14,Ordinary Payment,TS-2LER-KMQ8-88WQ-EPKST,TS-W7EM-6D9A-CZ7A-BE83C,5830.0,0.1
7432945873150560828,269411,2021-03-05 17:28:14,Ordinary Payment,TS-2LER-KMQ8-88WQ-EPKST,TS-W7EM-6D9A-CZ7A-BE83C,5.0,0.568155
9896634477583382146,269173,2021-03-05 00:39:38,Ordinary Payment,TS-VYYS-ZHML-WLXT-GEJGL,TS-W7EM-6D9A-CZ7A-BE83C,99.0,0.0441
15787817045222864840,269173,2021-03-05 00:39:38,Ordinary Payment,TS-W7EM-6D9A-CZ7A-BE83C,TS-54U7-42GG-J745-8MPBL,25.0,0.03675
10385617706607420754,269171,2021-03-05 00:30:10,Account Update,TS-W7EM-6D9A-CZ7A-BE83C,,0.0,0.0147
12597762906635589138,269170,2021-03-05 00:25:30,Ordinary Payment,TS-DW33-T6A3-B4E5-2QEES,TS-W7EM-6D9A-CZ7A-BE83C,99.99,0.00735
