ID,Height,timestamp,Type,From,To,Amount,Fee
11621724856938073205,459119,2022-09-13 03:57:18,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10247096212731806148,458931,2022-09-12 15:27:30,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11720550127191218822,458797,2022-09-12 06:33:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,79.51410915,0.01
4856085762034418610,458759,2022-09-12 04:01:17,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5772973755844699617,458682,2022-09-11 22:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,632.42859827,0.01
16030622101327319540,458540,2022-09-11 13:23:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,115.76156902,0.01
89788772484612525,458222,2022-09-10 16:13:34,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15461622662239577046,458124,2022-09-10 09:33:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,92.92123857,0.01
6338908342332929478,457929,2022-09-09 20:31:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,76.6523856,0.01
9200060145942814469,457491,2022-09-08 15:12:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,335.71049961,0.01
4273644490177035017,457477,2022-09-08 14:09:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,146.98806855,0.01
9569017442146517752,457384,2022-09-08 08:03:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,108.97497803,0.01
7439845028986262130,457058,2022-09-07 10:21:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,65.40286772,0.01
11172714631231895974,456775,2022-09-06 15:26:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,116.54607026,0.01
642453643487313265,456617,2022-09-06 04:51:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,42.67626517,0.01
3459364478515151551,455202,2022-09-02 06:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,29.30203911,0.01
570045256098188030,454256,2022-08-30 15:11:09,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10473415800643396660,453772,2022-08-29 07:12:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,127.32806174,0.01
17711021800162609778,453749,2022-08-29 05:32:20,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7220627112954764645,453383,2022-08-28 05:06:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,34.05601365,0.01
2554185902586265906,452273,2022-08-25 03:06:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,200.81040207,0.01
1922383755358409135,451597,2022-08-23 05:56:46,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14177045009144062195,450669,2022-08-20 16:09:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,53.89958941,0.01
12700422898059300038,450088,2022-08-19 01:24:12,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4870692800186255293,449603,2022-08-17 17:09:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,202.5633298,0.01
17215684690429061496,449313,2022-08-16 21:41:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,226.90417565,0.01
10854509395317162475,449289,2022-08-16 20:12:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,178.82425661,0.01
14711747821077493359,448470,2022-08-14 13:36:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,324.44381234,0.01
4980205027932140252,448340,2022-08-14 04:50:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,89.72071642,0.01
4898012854704077801,448095,2022-08-13 12:28:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,88.5158342,0.01
8225294334650956335,447605,2022-08-12 03:49:34,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1463902701938497804,447280,2022-08-11 06:13:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,73.13981555,0.01
11450992235085996637,447078,2022-08-10 18:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,320.40747967,0.01
1314317909759902284,446521,2022-08-06 13:51:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,528.73041403,0.01
6086568319408529670,446459,2022-08-06 09:39:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,8.87882946,0.01
774442519076513910,445925,2022-08-04 22:08:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,54.88719102,0.01
3773539827076166775,445196,2022-08-02 21:36:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,33.19244971,0.01
2681360541953453313,444803,2022-08-01 19:23:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,37.64343434,0.01
1218863633401371912,444785,2022-08-01 18:11:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,65.11167391,0.01
6369728939567801936,444222,2022-07-31 04:36:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,44.09690795,0.01
16800172446511271815,443992,2022-07-30 13:17:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,204.07358622,0.01
8177622696703426540,443106,2022-07-28 02:12:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,116.2319098,0.01
17736494924968909946,442984,2022-07-27 18:04:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,119.13459381,0.01
18327536865679547964,442757,2022-07-27 02:58:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,49.50543697,0.01
4025300981598133597,442228,2022-07-25 15:36:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,1362.3197026,0.01
3402250265718053737,441813,2022-07-24 12:01:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,480.96977907,0.01
5575775429054762810,441592,2022-07-23 21:18:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,393.6160127,0.01
16901417238708683960,441062,2022-07-22 09:46:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,6.89451765,0.01
13726231340873402026,440266,2022-07-20 04:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,73.05845189,0.01
11479288297611274172,439433,2022-07-17 21:05:13,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14994116818595177282,439259,2022-07-17 09:37:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,27.71254254,0.01
6252853365487685626,439252,2022-07-17 09:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,28.90825216,0.01
14074439148376702975,439120,2022-07-17 00:12:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,81.0247508,0.01
2701264164411416297,438725,2022-07-15 21:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,333.21136063,0.01
6502343716070568900,438647,2022-07-15 16:38:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,101.85273265,0.01
4943761785023474896,438546,2022-07-15 10:02:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,134.70438556,0.01
1987520899121750327,438244,2022-07-14 13:49:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,99.47055982,0.01
13329902740518310535,398060,2022-02-27 00:53:06,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-4QHD-LEWN-NRPL-HWNNU,68.48837209,0.02205
5690399940333205173,397956,2022-02-26 18:03:04,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-379B-4WRU-99CE-8L2R8,133.66666667,0.0147
13856838381391222270,397788,2022-02-26 06:38:25,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-P74D-GXSB-3P2Y-2KT49,68.52173913,0.0147
18014053711073109300,397772,2022-02-26 05:33:03,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-JKUW-4C67-ZPVC-9JQS5,103.24528302,0.0147
11605237681539275896,397703,2022-02-26 01:00:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,284.64104218,0.05145
18363700735573885620,397585,2022-02-25 17:06:41,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-GRMW-P3GA-GB3F-BHU4E,69.28571429,0.0294
12634543547485544207,397554,2022-02-25 14:59:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7JLS-DUCK-8286-8HU2W,37.08695652,0.00735
16123261411922860036,397487,2022-02-25 10:23:31,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-4QHD-LEWN-NRPL-HWNNU,376.66666667,0.02205
10146829265526209977,397341,2022-02-25 00:51:47,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4QHD-LEWN-NRPL-HWNNU,446.66666667,0.00735
14706310437347449551,397173,2022-02-24 13:36:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VHCS-NAMW-PSPQ-5VLCG,102.29032258,0.03675
7358425712880387981,397050,2022-02-24 05:17:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VLNH-T52R-TWLK-8C9PJ,162.06666667,0.00735
12953474615302501701,397019,2022-02-24 03:19:31,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4QHD-LEWN-NRPL-HWNNU,120.91891892,0.00735
13831390058561066522,396927,2022-02-23 21:06:03,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-4QHD-LEWN-NRPL-HWNNU,20.8,0.00735
4270751080924528665,396921,2022-02-23 20:44:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-K27Z-FMF9-6RLU-4NGBL,18.34615385,0.00735
8858534849309168446,396828,2022-02-23 14:39:40,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-A4TH-5XYB-DJ5D-HBWYP,90.08333333,0.00735
668590407955125268,396714,2022-02-23 07:08:31,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-4QHD-LEWN-NRPL-HWNNU,65.44736842,0.00735
1550258135349757408,396608,2022-02-23 00:05:16,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VD9T-5WJW-ZGPR-6GP6K,35.44444444,0.03675
6469353122901176331,396604,2022-02-22 23:48:05,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4QHD-LEWN-NRPL-HWNNU,85.5890411,0.00735
1848847749052079183,396556,2022-02-22 20:37:17,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-4QHD-LEWN-NRPL-HWNNU,68.19298246,0.0147
10791805405802038367,396433,2022-02-22 12:31:06,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-GY77-M3VP-YNCD-D5FSG,43.31034483,0.00735
2889944554941972366,396027,2022-02-21 09:23:53,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-4QHD-LEWN-NRPL-HWNNU,1.41666667,0.00735
14547000118927910242,395915,2022-02-21 01:54:57,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-D32B-BN3U-W9R4-9B6ZU,84.78571429,0.03675
7672793976927463041,395904,2022-02-21 01:08:07,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-4QHD-LEWN-NRPL-HWNNU,123.94444444,0.00735
1617693192742246462,395901,2022-02-21 00:56:43,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TQ75-H4BZ-T652-7BUZZ,6.87878788,0.00735
6139610731809114548,395711,2022-02-20 12:07:34,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-9ULK-6J9A-XDD7-5RBFT,113.18181818,0.0588
12137174124494756824,395613,2022-02-20 05:38:53,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-NGUJ-6W9S-3J4V-D8HZR,746.85714286,0.00735
13608963158690672596,395476,2022-02-19 20:24:37,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-MQST-UWYL-UGDX-943KZ,83.03846154,0.00735
13130537720675981612,395443,2022-02-19 18:18:39,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-4QHD-LEWN-NRPL-HWNNU,192.68965517,0.00735
13766489521803497958,395336,2022-02-19 11:15:16,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4QHD-LEWN-NRPL-HWNNU,665.0,0.02205
8414147864766906473,395269,2022-02-19 06:44:52,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-4QHD-LEWN-NRPL-HWNNU,8.71052632,0.00735
2818230685836540841,394740,2022-02-17 19:30:36,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4QHD-LEWN-NRPL-HWNNU,274.65217391,0.02205
1945238767965132230,394695,2022-02-17 16:34:04,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ULYR-MTV2-ZJ2R-FB9DX,191.54545455,0.00735
893743128299551639,394683,2022-02-17 15:46:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7LAJ-NCBV-QBUK-2MHQY,72.65517241,0.0147
10958755235775153414,394523,2022-02-17 05:09:38,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4QHD-LEWN-NRPL-HWNNU,51.62666667,0.0147
9961236287014843075,394510,2022-02-17 04:17:48,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4QHD-LEWN-NRPL-HWNNU,64.36633663,0.0147
8404810866597872162,394481,2022-02-17 02:17:17,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-4QHD-LEWN-NRPL-HWNNU,114.92307692,0.0441
1869646199788697885,394343,2022-02-16 17:08:02,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-4QHD-LEWN-NRPL-HWNNU,82.51136364,0.00735
4828679258246997746,394265,2022-02-16 11:52:28,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-NGPG-4BY7-MYAR-7NEV4,115.35294118,0.0294
17937798038742616218,394159,2022-02-16 04:49:45,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-4QHD-LEWN-NRPL-HWNNU,766.41666667,0.00735
1029632794413989416,393930,2022-02-15 13:26:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-XZJL-7NTG-QQQE-ARCPY,66.125,0.0147
15921998066997733702,393851,2022-02-15 08:14:47,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-249U-XRBY-9Y28-CAGR4,271.5,0.00735
5645475222403752608,393774,2022-02-15 03:08:46,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-68UJ-6DPN-FXNS-GS2G8,77.81481481,0.00735
13243259669469234564,393728,2022-02-15 00:07:11,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-WZHJ-A6C4-SRVZ-255ER,155.9047619,0.0147
9964671529636246534,393628,2022-02-14 17:20:40,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-NJPL-5KRZ-48NV-C9JNW,246.0,0.00735
1810993032050348908,393509,2022-02-14 09:26:49,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-4QHD-LEWN-NRPL-HWNNU,74.0,0.0147
10387741551046278009,393083,2022-02-13 05:17:26,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AJHK-VUBU-R23N-7X2SB,19.45,0.00735
12860177752178496745,393081,2022-02-13 05:07:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KAYB-RJQG-RH85-6KGQH,645.66666667,0.00735
13421825657951438376,392823,2022-02-12 11:35:12,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-4QHD-LEWN-NRPL-HWNNU,173.50909091,0.00735
8066214130878148018,392543,2022-02-11 17:05:46,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-EQAM-AUFD-GU6Y-2SYDN,186.63157895,0.00735
4255704004805635180,392534,2022-02-11 16:27:15,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-RPVR-5NGP-2XFX-FYNNT,130.56818182,0.00735
5208497655594324213,392479,2022-02-11 12:38:09,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-A94W-46BR-GFFM-BKL49,121.80645161,0.02205
17874538810911129863,392115,2022-02-10 12:44:58,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-4QHD-LEWN-NRPL-HWNNU,95.41666667,0.00735
17564621335929684594,391840,2022-02-09 18:08:24,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-XQGA-VGK3-APDY-HS28P,95.23728814,0.0441
4439372603846112769,391736,2022-02-09 11:10:00,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4QHD-LEWN-NRPL-HWNNU,21.8,0.00735
5753028452366898949,391314,2022-02-08 07:13:42,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-4QHD-LEWN-NRPL-HWNNU,89.66176471,0.00735
18136342646726062639,391122,2022-02-07 18:21:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-4QHD-LEWN-NRPL-HWNNU,104.575,0.0735
4550059349986302666,391064,2022-02-07 14:27:26,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4QHD-LEWN-NRPL-HWNNU,99.79166667,0.00735
9173739694909314377,391064,2022-02-07 14:27:26,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4QHD-LEWN-NRPL-HWNNU,116.6875,0.0588
7884498675803941481,391031,2022-02-07 12:12:18,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-XZR2-WRFG-67SP-27PUR,105.97826087,0.00735
14356721842257178953,390921,2022-02-07 04:58:23,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-4QHD-LEWN-NRPL-HWNNU,164.09090909,0.03675
16714123544802915415,390762,2022-02-06 18:17:19,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-4QHD-LEWN-NRPL-HWNNU,101.72588832,0.00735
6462417523100265064,390760,2022-02-06 18:09:10,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-4QHD-LEWN-NRPL-HWNNU,65.48,0.03675
4182483711866043051,390645,2022-02-06 10:27:26,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-4MVW-QBMN-CWQ6-6VRXF,100.12820513,0.02205
10754318431099509433,390209,2022-02-05 05:21:16,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-4QHD-LEWN-NRPL-HWNNU,8.0625,0.0147
4681305915837591267,389945,2022-02-04 11:53:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SNFC-XGJE-QQQN-5G329,109.93333333,0.00735
12391990927350759590,389847,2022-02-04 05:24:39,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4QHD-LEWN-NRPL-HWNNU,83.46153846,0.02205
6268061785311716207,389652,2022-02-03 16:30:31,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-HKWF-M73Y-2HM6-AACMW,26.33333333,0.00735
2433122514912798717,389439,2022-02-03 02:27:41,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KGC9-J3RU-G93C-4N5MQ,47.5,0.0294
12699803549113211554,389347,2022-02-02 20:15:34,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-4QHD-LEWN-NRPL-HWNNU,58.43859649,0.02205
14909899062216194553,389318,2022-02-02 18:22:10,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-59CX-A6DG-HUGT-HWXNJ,44.10714286,0.02205
4754986347654761135,389300,2022-02-02 17:06:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SSVV-SHSX-V8N6-4529C,512.66666667,0.00735
15163242908780789176,389254,2022-02-02 14:03:43,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-YLKT-EGDD-YGAK-E28ED,1.14,0.08085
6574687038850112169,389210,2022-02-02 11:05:08,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-4QHD-LEWN-NRPL-HWNNU,65.16666667,0.0147
5091027294282234408,389093,2022-02-02 03:17:53,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-8WMY-QSYN-HBZ7-BS7BZ,23.32352941,0.00735
308822050677558960,389080,2022-02-02 02:23:30,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-4QHD-LEWN-NRPL-HWNNU,549.4,0.0294
14521748976288544562,389055,2022-02-02 00:45:14,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-4QHD-LEWN-NRPL-HWNNU,15.76470588,0.00735
15015135349708873151,388892,2022-02-01 13:54:00,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-4QHD-LEWN-NRPL-HWNNU,59.5,0.03675
7758477636967154918,388870,2022-02-01 12:30:58,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-4QHD-LEWN-NRPL-HWNNU,130.71666667,0.0294
16445468661125182701,388861,2022-02-01 11:54:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ZSMK-HV89-8UF7-6PUA3,98.0,0.00735
1513125996802007638,388859,2022-02-01 11:47:17,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-4QHD-LEWN-NRPL-HWNNU,92.29577465,0.0147
14011592627432327301,388842,2022-02-01 10:37:22,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-QUWK-9NPG-6EM5-9UWW9,58.11111111,0.03675
14183743267822798530,388558,2022-01-31 15:39:30,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-QSTU-56DQ-8VMF-4QRRC,54.02272727,0.0147
5287038550342269379,388401,2022-01-31 05:13:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-58DX-3W5W-X65G-GQ6BV,207.04166667,0.00735
15108121524371766574,388243,2022-01-30 18:33:55,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-WYUA-UMPK-Y2TD-EG7X4,55.10526316,0.0147
5162736455788163714,388225,2022-01-30 17:21:30,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-CV94-7EPD-D8EU-23MGC,8.0,0.08085
519219995809860762,388191,2022-01-30 15:04:56,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-G79B-NSTL-D8G2-E2T5X,7.875,0.00735
14575502668406831864,388183,2022-01-30 14:31:01,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4QHD-LEWN-NRPL-HWNNU,488.375,0.00735
11881583165973034627,388174,2022-01-30 13:56:11,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-YN4J-EEDM-ET3W-7JN4V,94.08108108,0.00735
3603181828593539089,388000,2022-01-30 02:28:14,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4QHD-LEWN-NRPL-HWNNU,298.94117647,0.0147
5066137552640255707,387992,2022-01-30 01:55:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-4QHD-LEWN-NRPL-HWNNU,69.04761905,0.00735
2968925081646535754,387937,2022-01-29 22:15:33,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-RCSU-GYC6-FSQC-2DMKK,104.45714286,0.0294
7828192645078945838,387899,2022-01-29 19:49:08,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-EK9P-YQJX-6P7K-A4PCH,107.11627907,0.00735
17986107369978339470,387783,2022-01-29 11:52:07,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4QHD-LEWN-NRPL-HWNNU,130.17241379,0.00735
2189247604897341512,387754,2022-01-29 09:58:31,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-4QHD-LEWN-NRPL-HWNNU,12.74285714,0.02205
1048551546970306364,387637,2022-01-29 02:21:19,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-4QHD-LEWN-NRPL-HWNNU,218.0,0.00735
6132844501556610060,387629,2022-01-29 01:45:11,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-99QX-234L-L3E2-2SUWB,98.93023256,0.00735
5598939722353402218,387440,2022-01-28 13:04:56,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4QHD-LEWN-NRPL-HWNNU,1.69230769,0.0588
