ID,Height,timestamp,Type,From,To,Amount,Fee
380948681440673308,459306,2022-09-13 16:31:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,298.25417896,0.01
7778751939169342193,459153,2022-09-13 06:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,972.63636364,0.01
16639850185195977191,459127,2022-09-13 04:29:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,188.17106716,0.01
15157290939140913684,458935,2022-09-12 15:45:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,165.04112436,0.01
9640222020021793299,457290,2022-09-08 01:49:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,99.06980827,0.01
10384133124754596649,456829,2022-09-06 19:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,449.01588649,0.01
7856461046013192375,456710,2022-09-06 11:08:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,211.16063126,0.01
5695667479274014767,456211,2022-09-05 01:50:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,57.05701635,0.01
1518631812996991900,456172,2022-09-04 23:11:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,1.77451612,0.01
8092892547807829556,456059,2022-09-04 15:38:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,401.2832806,0.01
4106105923153153685,455764,2022-09-03 19:59:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,41.86876017,0.01
9967836636734545248,454701,2022-08-31 21:09:23,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2632403276392716368,454511,2022-08-31 08:19:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,105.51227738,0.01
5474498362154004828,454148,2022-08-30 08:00:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,110.05291662,0.01
6813970697457629833,454104,2022-08-30 05:09:17,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15501896169398924936,453887,2022-08-29 14:46:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,58.34118841,0.01
12948915817638766711,453772,2022-08-29 07:12:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,120.40372928,0.01
8504200821729926436,453640,2022-08-28 22:21:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,62.37969228,0.01
14486875521152708978,452410,2022-08-25 12:10:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,187.19088798,0.01
10053334085417152726,452001,2022-08-24 08:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,14.40444862,0.01
6080331036616513092,451591,2022-08-23 05:38:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,916.6128848,0.01
8154082984848957517,451528,2022-08-23 01:26:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,60.2463306,0.01
7840861562745824684,451161,2022-08-22 01:02:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,31.87103011,0.01
13322113451419730609,450100,2022-08-19 02:14:50,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2944978789814718124,449474,2022-08-17 08:30:57,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4657842022523660444,449227,2022-08-16 16:10:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,111.92826973,0.01
1213964076137045425,448957,2022-08-15 22:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,1363.66359447,0.01
8864457330479812621,448424,2022-08-14 10:23:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,65.18840978,0.01
15805874311553151996,448294,2022-08-14 01:51:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,100.06624264,0.01
8997254004604398849,447847,2022-08-12 19:59:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,153.20056905,0.01
2169890774118120504,447324,2022-08-11 09:13:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,285.11056471,0.01
6430555467217850426,447308,2022-08-11 08:07:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,60.28676043,0.01
14092686628678576195,446768,2022-08-07 06:17:47,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15268143123561220466,446660,2022-08-06 23:06:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,160.80659209,0.01
15984965425584212560,446600,2022-08-06 19:07:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,166.46373137,0.01
7111155872929223545,446546,2022-08-06 15:32:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,244.7181742,0.01
1313040495522471350,446390,2022-08-06 05:09:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,57.2093213,0.01
2881199747106447758,445743,2022-08-04 10:03:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,50.03988456,0.01
9146041172539760824,445520,2022-08-03 19:10:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,16.13299618,0.01
2061637938162684605,445481,2022-08-03 16:31:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,385.60915048,0.01
14425984378316736268,445205,2022-08-02 22:07:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,237.79767685,0.01
15655419475609648237,444982,2022-08-02 07:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,281.95636057,0.01
13101162066911318229,444344,2022-07-31 12:38:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
113748057608022550,444046,2022-07-30 16:52:49,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14510114095572652771,443711,2022-07-29 18:26:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,991.40892766,0.01
9550412751837063699,443466,2022-07-29 02:09:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,27.81855486,0.01
5049304439207667672,443113,2022-07-28 02:43:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,196.20349844,0.01
8335620966139228884,442964,2022-07-27 16:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,33.48722502,0.01
614978283479397726,442273,2022-07-25 18:39:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,157.42662243,0.01
3858129740048887256,442005,2022-07-25 00:44:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,2834.57775366,0.01
3710751958231196685,441924,2022-07-24 19:22:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,39.51906533,0.01
14594296926418830179,441287,2022-07-23 00:51:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,481.81108138,0.01
1549377144952952673,440315,2022-07-20 07:53:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,277.67735493,0.01
15888812251939884569,440101,2022-07-19 17:46:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,5.04293265,0.01
10938989121893205569,438674,2022-07-15 18:24:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,368.55817425,0.01
17834716110304197859,438570,2022-07-15 11:33:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,145.7681329,0.01
10708868013813905608,438488,2022-07-15 06:03:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,95.61081567,0.01
5522625503433772653,397947,2022-02-26 17:25:16,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-9ZKG-A3LE-Z8W9-4DZWT,233.6,0.0147
3204751800917696858,397921,2022-02-26 15:39:54,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-NMWP-DRYC-KAAH-45GEY,144.25806452,0.0147
8347112177547975273,397908,2022-02-26 14:41:13,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5AZV-RBV9-VCRF-79M5M,80.39869281,0.0294
17972768997485540985,397862,2022-02-26 11:27:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5AZV-RBV9-VCRF-79M5M,239.375,0.00735
7437434842116273603,397798,2022-02-26 07:19:11,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-CCEJ-3ZG4-89EV-8UB4R,76.30681818,0.02205
17697549764614497865,397786,2022-02-26 06:30:22,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-5AZV-RBV9-VCRF-79M5M,418.0,0.05145
1804397220306907115,397773,2022-02-26 05:38:12,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8DX6-ENGS-DJU9-EHTFB,90.25,0.00735
16601524280664843009,397758,2022-02-26 04:35:44,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-KBCV-75V7-GHAX-FA7XZ,434.16666667,0.00735
9874144381088204315,397622,2022-02-25 19:44:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-5AZV-RBV9-VCRF-79M5M,62.24324324,0.0294
10288840147293205902,397600,2022-02-25 18:13:26,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-ET4Y-UAQC-KTKE-DZ6QG,11.77333333,0.0294
6871384238643392253,397521,2022-02-25 12:51:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-5AZV-RBV9-VCRF-79M5M,271.92682927,0.02205
156248856145921464,397512,2022-02-25 12:12:34,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-5AZV-RBV9-VCRF-79M5M,591.0,0.02205
3212479696184916683,397489,2022-02-25 10:34:08,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5AZV-RBV9-VCRF-79M5M,2318.33333333,0.0294
16412937205507317005,397349,2022-02-25 01:21:24,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5AZV-RBV9-VCRF-79M5M,773.5,0.0147
14038675884996266625,397348,2022-02-25 01:16:45,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-QES5-YHMV-JHE8-87BCU,209.92,0.0147
15862288577112532879,397252,2022-02-24 18:47:21,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-KA7A-AVPR-E8QE-5JWP6,183.875,0.0588
2931924461892835766,397206,2022-02-24 15:48:51,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-3KDW-DDA2-K3QC-5UPCK,64.76470588,0.02205
8690406583768900857,397157,2022-02-24 12:32:31,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-K6T9-R7C8-9MVE-CYFK7,138.36,0.00735
17827942353504218732,397091,2022-02-24 08:01:51,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-WZHJ-A6C4-SRVZ-255ER,344.92307692,0.00735
1140960194706816118,397074,2022-02-24 07:00:46,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-5AZV-RBV9-VCRF-79M5M,80.8030303,0.00735
5942286507620650249,397050,2022-02-24 05:17:44,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SYMA-GFRT-P5GJ-BPZWF,20.38297872,0.0441
12241087178440683305,397040,2022-02-24 04:39:49,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-5AZV-RBV9-VCRF-79M5M,96.0952381,0.0147
15187487684362265064,396922,2022-02-23 20:49:25,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-ET4Y-UAQC-KTKE-DZ6QG,253.57142857,0.00735
17996540602683858033,396672,2022-02-23 04:18:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-5AZV-RBV9-VCRF-79M5M,57.0,0.05145
15463821223469473819,396667,2022-02-23 04:00:44,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-5YJ8-DGYQ-7AHW-AF4Z9,214.70588235,0.00735
15553689975822325675,396568,2022-02-22 21:27:14,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-VD9T-5WJW-ZGPR-6GP6K,145.04444444,0.0147
3778956896556758185,396565,2022-02-22 21:13:54,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-VLNH-T52R-TWLK-8C9PJ,24.94827586,0.00735
3528576904756645910,396564,2022-02-22 21:09:27,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-CPV3-LYR5-YG5J-CWPT9,104.56666667,0.02205
361841951839796049,396474,2022-02-22 15:01:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-GT65-499Y-SF2T-B4ZMB,22.38095238,0.0147
2069711754542894447,396419,2022-02-22 11:33:35,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-5AZV-RBV9-VCRF-79M5M,97.96296296,0.0441
17469552508151892779,396391,2022-02-22 09:41:47,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8H9S-86S6-VF8B-FXAST,112.86842105,0.00735
8262507094869888347,396352,2022-02-22 06:58:36,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-5AZV-RBV9-VCRF-79M5M,195.41666667,0.02205
12985708289146012496,396284,2022-02-22 02:30:44,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SEZ6-747Y-JDY9-228ST,37.78125,0.00735
6308658521366870506,396216,2022-02-21 21:53:13,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-5AZV-RBV9-VCRF-79M5M,121.64,0.00735
1964002889379148863,396164,2022-02-21 18:23:58,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5AZV-RBV9-VCRF-79M5M,131.0,0.00735
3203454481766801237,396051,2022-02-21 10:55:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-5AZV-RBV9-VCRF-79M5M,394.35294118,0.0147
8199162933827381525,395971,2022-02-21 05:37:44,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-5AZV-RBV9-VCRF-79M5M,55.22340426,0.0588
17288678876803527875,395741,2022-02-20 14:09:02,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-5AZV-RBV9-VCRF-79M5M,127.25806452,0.0294
8124707667804492620,395635,2022-02-20 07:10:53,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TM7W-72DX-QR62-6W5QN,1.37037037,0.00735
16000532702980229101,395365,2022-02-19 13:15:21,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-5AZV-RBV9-VCRF-79M5M,1259.5,0.02205
1536101560615241430,395317,2022-02-19 09:52:11,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-5AZV-RBV9-VCRF-79M5M,58.78,0.0294
11904511022643891062,395066,2022-02-18 17:23:32,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-5AZV-RBV9-VCRF-79M5M,129.93103448,0.00735
11103177316750460641,394767,2022-02-17 21:15:36,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-5AZV-RBV9-VCRF-79M5M,309.18181818,0.00735
9768571895855920014,394697,2022-02-17 16:41:21,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-5AZV-RBV9-VCRF-79M5M,48.96296296,0.02205
7011620083411112705,394623,2022-02-17 11:45:38,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5AZV-RBV9-VCRF-79M5M,434.76190476,0.00735
11843680409409071173,394449,2022-02-17 00:14:58,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-5AZV-RBV9-VCRF-79M5M,232.21212121,0.00735
17920117482532701402,394276,2022-02-16 12:36:14,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TWUY-853H-5YRC-49BEN,185.93333333,0.00735
9849288755230473746,394188,2022-02-16 06:44:23,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-5AZV-RBV9-VCRF-79M5M,130.83333333,0.0147
17523783075634070449,394010,2022-02-15 18:52:31,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-WLYG-C34P-4DQK-CUWR2,211.33333333,0.0147
4309122789398537561,393939,2022-02-15 14:03:31,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-5AZV-RBV9-VCRF-79M5M,115.66911765,0.02205
13789979662895376071,393880,2022-02-15 10:09:08,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8ZG2-3BYA-HAYU-C6A5M,92.76923077,0.00735
10142249334697814233,393845,2022-02-15 07:47:51,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-5AZV-RBV9-VCRF-79M5M,52.56603774,0.03675
6115424224593862667,393791,2022-02-15 04:16:38,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-5AZV-RBV9-VCRF-79M5M,183.2826087,0.00735
10555160761430679999,393598,2022-02-14 15:20:48,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-5AZV-RBV9-VCRF-79M5M,13.20689655,0.00735
6731147120499695340,393598,2022-02-14 15:20:48,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-RD92-9WFQ-JSX7-GHEF6,556.71428571,0.0147
10467336447166719803,393565,2022-02-14 12:57:34,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-5AZV-RBV9-VCRF-79M5M,533.11111111,0.00735
18153421573824701839,393554,2022-02-14 12:17:37,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-5AZV-RBV9-VCRF-79M5M,274.26666667,0.00735
12229860051737423673,393553,2022-02-14 12:13:23,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-3SVH-47Z4-JWZW-EP64R,246.4,0.06615
11485972733378036628,393405,2022-02-14 02:28:50,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-25VK-NT6J-RJC3-EJYD6,106.71428571,0.0147
8257958078712710859,393368,2022-02-13 23:59:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SEZ6-747Y-JDY9-228ST,69.21621622,0.00735
8333058389645373033,393282,2022-02-13 18:13:09,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-5AZV-RBV9-VCRF-79M5M,103.23648649,0.0294
14679347626167877074,393230,2022-02-13 14:47:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-FE5B-8E66-6WUQ-6ZJQW,40.78571429,0.0294
2734133433758623455,393223,2022-02-13 14:17:00,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-5EYD-2HNL-U3DF-6DH6G,30.2173913,0.0294
825360326332803671,393177,2022-02-13 11:16:53,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-PVF2-9LW8-5N9C-A7BGB,2863.0,0.0147
18298251848557191170,393156,2022-02-13 09:49:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-5AZV-RBV9-VCRF-79M5M,53.82978723,0.00735
3612167663566769377,392619,2022-02-11 22:07:36,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-5AZV-RBV9-VCRF-79M5M,87.52941176,0.02205
4512121561798481017,392241,2022-02-10 20:54:55,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-5AZV-RBV9-VCRF-79M5M,51.35211268,0.0147
1436943386942667582,392126,2022-02-10 13:25:35,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-5AZV-RBV9-VCRF-79M5M,104.46938776,0.00735
17077243045431758845,392071,2022-02-10 09:53:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-5AZV-RBV9-VCRF-79M5M,93.9,0.02205
5453177138183391625,392029,2022-02-10 07:03:25,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-L9FK-8XVB-B996-AVYEG,38.81081081,0.00735
285386015176249792,391962,2022-02-10 02:25:03,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-5AZV-RBV9-VCRF-79M5M,405.57142857,0.0294
17281859404248845404,391782,2022-02-09 14:08:57,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-5AZV-RBV9-VCRF-79M5M,93.11111111,0.02205
3853807355929172342,391739,2022-02-09 11:21:41,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-5AZV-RBV9-VCRF-79M5M,12.95833333,0.0147
8870089151717706250,391604,2022-02-09 02:22:16,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,5.73529412,0.00735
6886315420973011197,391177,2022-02-07 21:46:16,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-5AZV-RBV9-VCRF-79M5M,10.86666667,0.0147
11171112895441751783,391085,2022-02-07 15:51:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-6BVE-2FTW-FERN-7W94Y,46.83783784,0.0294
17385809853886840976,391024,2022-02-07 11:40:38,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5AZV-RBV9-VCRF-79M5M,28.78846154,0.00735
5334175843083608643,390980,2022-02-07 08:49:04,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-QV4A-NN8R-U5AH-GG3FT,229.66666667,0.00735
11738237810794285256,390740,2022-02-06 16:48:08,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-7BLQ-GMNQ-HAJT-BNJVF,38.125,0.02205
16243588688241508999,390680,2022-02-06 12:48:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-W8Y3-SC9S-4V7A-E84VH,109.33333333,0.00735
16428611502075635993,390595,2022-02-06 07:09:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5AZV-RBV9-VCRF-79M5M,101.52777778,0.0294
13330456063333186963,390487,2022-02-06 00:03:13,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-LUPA-3CY6-AK76-BR5H3,99.73684211,0.00735
16704431678308630157,390451,2022-02-05 21:37:20,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-H8M6-CZ4J-A72N-3T2CF,117.04347826,0.00735
6980258607288050054,390428,2022-02-05 19:58:46,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-5AZV-RBV9-VCRF-79M5M,53.60714286,0.0294
16861922982985888415,390207,2022-02-05 05:15:34,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-KQ7L-TJZG-TKDZ-BQJYB,123.26829268,0.00735
6959830164381294446,390149,2022-02-05 01:25:54,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-5AZV-RBV9-VCRF-79M5M,194.58333333,0.0294
15487375928652213755,389988,2022-02-04 14:42:05,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-5AZV-RBV9-VCRF-79M5M,108.15730337,0.02205
17308989736859397118,389711,2022-02-03 20:25:25,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-JXPS-HBM4-W7XG-4RBZP,361.5,0.0147
12360031985890441494,389537,2022-02-03 08:58:28,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-5AZV-RBV9-VCRF-79M5M,24.18181818,0.00735
12099315453276533428,389450,2022-02-03 03:12:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-XEJE-D3EQ-VAJX-7PATW,85.75,0.0147
3644623816493948319,389390,2022-02-02 23:14:51,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-5AZV-RBV9-VCRF-79M5M,12.7421875,0.03675
11368054833524123312,389331,2022-02-02 19:11:24,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-5AZV-RBV9-VCRF-79M5M,931.0,0.00735
16664005249805199005,389221,2022-02-02 11:53:03,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8YGT-W9D8-5NB5-BU9ZZ,51.5862069,0.02205
9646379065008046697,388976,2022-02-01 19:27:59,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-QSTU-56DQ-8VMF-4QRRC,72.36666667,0.00735
15174301367349947707,388957,2022-02-01 18:16:01,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-HQW3-8CXE-UNBH-7S5K4,407.71428571,0.00735
16948891917394314873,388711,2022-02-01 01:51:40,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-5AZV-RBV9-VCRF-79M5M,12.87878788,0.00735
8910322216425343049,388556,2022-01-31 15:32:30,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-5AZV-RBV9-VCRF-79M5M,318.66666667,0.0147
10641419740876185857,388526,2022-01-31 13:30:03,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-5AZV-RBV9-VCRF-79M5M,323.16666667,0.00735
