ID,Height,timestamp,Type,From,To,Amount,Fee
18069440858975330345,459300,2022-09-13 16:08:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,218.31882891,0.01
16296781456002125027,458659,2022-09-11 21:20:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,555.01153525,0.01
158268771079883448,458487,2022-09-11 09:45:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,164.06804328,0.01
4895008551518218275,458434,2022-09-11 06:21:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,72.27145421,0.01
13149533679192376369,457381,2022-09-08 07:50:37,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15555966255961677702,455663,2022-09-03 13:05:41,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10378600551357598573,454685,2022-08-31 20:04:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,134.22691593,0.01
8976975067232121029,454673,2022-08-31 19:16:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1882226858533222458,454623,2022-08-31 15:52:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,109.57150778,0.01
4873301344006934325,454486,2022-08-31 06:37:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,81.6840066,0.01
10676697889673680535,454203,2022-08-30 11:43:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,12.09807887,0.01
11895321648034410870,453439,2022-08-28 08:54:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,43.52385623,0.01
16080567884716233746,453289,2022-08-27 22:48:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,105.70812345,0.01
17776545830818239769,452860,2022-08-26 18:24:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,98.17252289,0.01
11127336760326881303,452594,2022-08-26 00:39:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,75.85587353,0.01
8612717079006603513,452561,2022-08-25 22:31:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,216.83012306,0.01
13586837742919350612,452363,2022-08-25 09:10:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,33.0852222,0.01
18109942809443248955,452158,2022-08-24 19:33:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,16.7948744,0.01
5817682450719531019,451892,2022-08-24 01:47:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,52.70825268,0.01
10564012849406818582,451878,2022-08-24 00:49:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,6.88336973,0.01
8472299358027471826,451637,2022-08-23 08:35:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,137.7397123,0.01
17611962769184309219,449119,2022-08-16 08:57:13,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
613911883212653145,448883,2022-08-15 17:03:55,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12915797642343249365,448571,2022-08-14 20:21:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,8.76789583,0.01
5154481505203921367,448390,2022-08-14 08:06:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,146.63257968,0.01
3442375110611566946,448364,2022-08-14 06:24:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,96.27274085,0.01
7341227227750627684,448335,2022-08-14 04:32:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,33.11247717,0.01
11416828691887360112,447392,2022-08-11 13:45:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,944.69613238,0.01
8203420313408385853,447389,2022-08-11 13:36:27,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13625193508549240886,447130,2022-08-10 20:59:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,120.56923397,0.01
15622337947847887072,446830,2022-08-07 10:24:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,211.33749446,0.01
4706622854655504254,446380,2022-08-06 04:27:50,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3043216211925564550,446167,2022-08-05 14:16:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,83.50310751,0.01
8584930026413667197,445278,2022-08-03 03:03:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,298.38112681,0.01
295300480299267613,445164,2022-08-02 19:22:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,66.65225992,0.01
11172567577139032327,444640,2022-08-01 08:34:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,69.03840973,0.01
13888555861447319693,444317,2022-07-31 10:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,250.00125918,0.01
7152774453973237590,444053,2022-07-30 17:18:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,112.20479649,0.01
11550861262599924076,443953,2022-07-30 10:38:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,121.04240283,0.01
10678185250738411271,443035,2022-07-27 21:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,97.10796875,0.01
5215442585243958628,442923,2022-07-27 14:05:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,306.11288805,0.01
17266777125508296193,442171,2022-07-25 11:50:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,98.11475163,0.01
16522408878843407551,441958,2022-07-24 21:41:28,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12740749179911249824,441871,2022-07-24 15:46:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,37.7939923,0.01
11364459439437522292,441786,2022-07-24 10:10:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,439.31097008,0.01
5085317543912705792,441775,2022-07-24 09:22:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,35.68150041,0.01
13211782596026560733,441648,2022-07-24 01:03:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,16.89319965,0.01
10289250845387169314,440752,2022-07-21 13:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,30.88688704,0.01
9886566976998782011,439882,2022-07-19 03:03:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,142.17063646,0.01
1877040373643360755,439699,2022-07-18 14:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,1923.44369663,0.01
9583098460602647670,439404,2022-07-17 19:14:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,71.49502151,0.01
7976983706949174072,438971,2022-07-16 14:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,15.14215014,0.01
11025716325361179168,438875,2022-07-16 07:46:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,10.86761104,0.01
3797346858197595299,438537,2022-07-15 09:25:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,233.02170815,0.01
6201584042728613417,398245,2022-02-27 13:17:56,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-6P22-D3FE-BAPR-FA6J3,282.25,0.00735
7654420041597577237,398165,2022-02-27 07:53:58,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-73YN-8T8M-AGWM-BS75C,142.6,0.0147
13134771802302893589,398092,2022-02-27 03:01:57,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-W2B2-7NR8-6S3R-98M3Q,890.4,0.00735
12782646673276246713,398008,2022-02-26 21:35:47,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-KB8Z-TA3U-M3PF-D2BPF,64.87777778,0.0294
12288547252025364741,397865,2022-02-26 11:40:11,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-KB8Z-TA3U-M3PF-D2BPF,104.70967742,0.00735
9426172313874122776,397819,2022-02-26 08:38:43,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-R9QZ-KDHB-THCR-6WDFK,52.06818182,0.0147
13221548805628424114,397724,2022-02-26 02:25:58,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-KB8Z-TA3U-M3PF-D2BPF,99.66666667,0.0147
7520689633619016602,397670,2022-02-25 22:55:21,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-KVBW-FA65-VV7V-ADREA,548.0,0.0147
13382277100269221705,397604,2022-02-25 18:29:08,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PVF2-9LW8-5N9C-A7BGB,729.0,0.05145
17068919918920477650,397441,2022-02-25 07:17:15,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-KB8Z-TA3U-M3PF-D2BPF,64.23364486,0.0147
7430712006242623418,397421,2022-02-25 06:08:15,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-KB8Z-TA3U-M3PF-D2BPF,41.14285714,0.00735
968468027680585041,397415,2022-02-25 05:42:33,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-KB8Z-TA3U-M3PF-D2BPF,148.09433962,0.00735
2507721083941409125,397229,2022-02-24 17:22:31,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-KB8Z-TA3U-M3PF-D2BPF,80.85777778,0.00735
17260984903582433931,397226,2022-02-24 17:10:48,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-KB8Z-TA3U-M3PF-D2BPF,723.33333333,0.00735
16416719320470444625,397174,2022-02-24 13:37:49,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-KB8Z-TA3U-M3PF-D2BPF,32.38888889,0.00735
3082689073640568879,397156,2022-02-24 12:27:32,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-UAQK-5RMS-ZGYM-8S2TG,110.82758621,0.00735
4602833518078975873,397062,2022-02-24 06:11:00,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-KB8Z-TA3U-M3PF-D2BPF,62.71428571,0.00735
9574491125959294033,396878,2022-02-23 18:03:47,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KB8Z-TA3U-M3PF-D2BPF,748.22222222,0.0147
2229953949732463062,396872,2022-02-23 17:39:01,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-KB8Z-TA3U-M3PF-D2BPF,16.21052632,0.00735
14461436723207592277,396648,2022-02-23 02:45:07,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GBCY-ZQZT-73LZ-EYZ6N,422.2,0.0294
2350814490457064236,396409,2022-02-22 10:55:53,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-RDWH-A773-KS62-BXA5L,119.22727273,0.00735
7607916640996154911,396398,2022-02-22 10:07:10,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-H3UJ-8FR7-PEBH-AEVY9,35.0,0.0147
18341912938885238995,396267,2022-02-22 01:24:00,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-3EZM-ALZ6-H9BQ-8DCWQ,27.6,0.0441
5733075316769320552,396199,2022-02-21 20:36:15,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-KB8Z-TA3U-M3PF-D2BPF,264.18181818,0.03675
12927237432155639314,396150,2022-02-21 17:28:26,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-J6MY-HJQM-XX2L-2DE3L,128.85714286,0.02205
17734473190297533309,395911,2022-02-21 01:37:35,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-4LX6-RVWQ-4P89-EBYSF,221.05,0.02205
10182245197114907408,395833,2022-02-20 20:23:02,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-KB8Z-TA3U-M3PF-D2BPF,1.7,0.0294
3122859354272507661,395551,2022-02-20 01:35:30,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-KB8Z-TA3U-M3PF-D2BPF,82.51612903,0.00735
11903224117670564636,395478,2022-02-19 20:31:56,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KB8Z-TA3U-M3PF-D2BPF,725.8,0.00735
1824015620241053655,395356,2022-02-19 12:39:15,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-KB8Z-TA3U-M3PF-D2BPF,78.56875,0.02205
130428870523980792,395346,2022-02-19 11:52:47,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-KB8Z-TA3U-M3PF-D2BPF,158.47058824,0.00735
3430751953322897407,395155,2022-02-18 23:17:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-Z7TD-BWLQ-G3GD-7JSTK,104.40625,0.00735
18020474299957988047,395089,2022-02-18 18:56:40,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KB8Z-TA3U-M3PF-D2BPF,565.03030303,0.0147
2433500884735536907,395071,2022-02-18 17:39:36,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-SVYH-LZ6C-2PQG-8QEC6,115.13333333,0.00735
17640239590148233427,394839,2022-02-18 02:11:32,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-CB3M-3D75-786R-8H6ZE,182.83333333,0.0147
8655285136902534309,394760,2022-02-17 20:51:20,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-KB8Z-TA3U-M3PF-D2BPF,124.0,0.0147
16669265873864625140,394667,2022-02-17 14:45:54,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-ZRYW-SDDJ-7Y5V-73UUH,199.36842105,0.0294
12972617119556279721,394393,2022-02-16 20:23:03,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-UKYL-EXQH-TWBQ-3SMW9,126.82142857,0.00735
12397309449528977532,394357,2022-02-16 18:02:04,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KB8Z-TA3U-M3PF-D2BPF,42.19480519,0.0147
14346925914371640832,394179,2022-02-16 06:07:08,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-U6BZ-NMA3-ZNJS-6QGLX,1.87179487,0.0294
12845006005101843313,394134,2022-02-16 03:09:32,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-4HK4-P8CN-7774-D5YTA,70.3125,0.0294
9451465125715762073,393839,2022-02-15 07:20:49,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KB8Z-TA3U-M3PF-D2BPF,104.71428571,0.00735
16301866573932389277,393783,2022-02-15 03:44:46,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-KB8Z-TA3U-M3PF-D2BPF,9.15789474,0.00735
13441499761540463440,393761,2022-02-15 02:17:48,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-KB8Z-TA3U-M3PF-D2BPF,38.80769231,0.0147
8839323742885712647,393757,2022-02-15 02:02:40,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-X2SK-VM89-4S26-GED6S,38.33333333,0.00735
4347759631960739521,393717,2022-02-14 23:24:22,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-HR7T-D6QJ-L4CN-58DU2,32.23076923,0.00735
11518749730578748873,393494,2022-02-14 08:27:23,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KB8Z-TA3U-M3PF-D2BPF,57.57142857,0.03675
9345303228454418450,393470,2022-02-14 06:55:31,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-KB8Z-TA3U-M3PF-D2BPF,18.825,0.00735
7567852026402931395,393464,2022-02-14 06:32:01,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-4VJA-AL8P-QDUB-ED8WR,185.0,0.0147
5987199898524436182,393373,2022-02-14 00:21:22,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-KB8Z-TA3U-M3PF-D2BPF,141.13636364,0.00735
1163832196078787939,393022,2022-02-13 01:03:30,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-KB8Z-TA3U-M3PF-D2BPF,16.82278481,0.0294
9961301503519337654,392981,2022-02-12 22:13:09,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TURV-4ZYD-3QHK-CT7WX,254.66666667,0.00735
7455752018770434322,392975,2022-02-12 21:47:31,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-KB8Z-TA3U-M3PF-D2BPF,0.28947368,0.0147
17326235964151265209,392929,2022-02-12 18:42:53,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-KB8Z-TA3U-M3PF-D2BPF,93.93243243,0.03675
13705891128072132694,392869,2022-02-12 14:49:12,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-KB8Z-TA3U-M3PF-D2BPF,48.51724138,0.00735
12827858163719496752,392727,2022-02-12 05:17:22,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-F6NJ-3K5F-KLGN-HSHAX,29.02631579,0.00735
3956087322967208565,392649,2022-02-12 00:08:59,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-KB8Z-TA3U-M3PF-D2BPF,116.5,0.0147
6889155597056190365,392555,2022-02-11 17:53:54,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-KB8Z-TA3U-M3PF-D2BPF,9.36666667,0.00735
8231799495813440949,392517,2022-02-11 15:15:30,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-KB8Z-TA3U-M3PF-D2BPF,99.02272727,0.0441
9710106506903587841,392370,2022-02-11 05:28:51,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-KB8Z-TA3U-M3PF-D2BPF,1259.33333333,0.00735
14748763694863152616,392365,2022-02-11 05:08:26,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-QLLM-RWZ8-JFE6-6Q77G,92.23076923,0.00735
1153987728646764640,392177,2022-02-10 16:45:03,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-KB8Z-TA3U-M3PF-D2BPF,104.05882353,0.00735
9098803578651578427,392010,2022-02-10 05:43:06,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-KB8Z-TA3U-M3PF-D2BPF,106.90909091,0.0147
12630822735375822376,391965,2022-02-10 02:37:27,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-AVF4-RLL6-2D3Q-38DPD,41.23809524,0.02205
10425122563259512984,391631,2022-02-09 04:09:29,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-HW4X-KFMA-YQB2-ASQG5,117.5,0.00735
10772484313541531300,391571,2022-02-09 00:10:20,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-KB8Z-TA3U-M3PF-D2BPF,73.62903226,0.00735
2851374326185592176,391447,2022-02-08 15:56:10,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DZKW-VSXA-RDVX-FW9SJ,83.25,0.0294
195157634817898997,391420,2022-02-08 14:14:30,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-KB8Z-TA3U-M3PF-D2BPF,113.23809524,0.00735
12343098669822015293,391398,2022-02-08 12:45:48,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-KB8Z-TA3U-M3PF-D2BPF,34.87878788,0.00735
505276317680038629,391394,2022-02-08 12:31:14,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-RXB6-B8SJ-ZSUS-HFZ5A,174.0,0.0441
7878348979362874733,391315,2022-02-08 07:18:01,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-KB8Z-TA3U-M3PF-D2BPF,95.84745763,0.00735
2676198377964484210,391312,2022-02-08 07:03:22,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-EUVE-8B4S-ZEZC-AJS4R,111.6,0.0147
764155984781327386,391192,2022-02-07 22:52:19,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-6BVE-2FTW-FERN-7W94Y,233.09090909,0.00735
364400094182410402,390993,2022-02-07 09:42:32,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-56SJ-EKGX-HX7X-F8CRT,213.42857143,0.00735
3557179848913672683,390848,2022-02-07 00:04:47,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GLPZ-CDF6-DX7J-2HVJ4,41.65517241,0.02205
2263313830101893513,390818,2022-02-06 22:00:35,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-KB8Z-TA3U-M3PF-D2BPF,228.42857143,0.00735
9550631323281039434,390713,2022-02-06 14:59:04,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-KB8Z-TA3U-M3PF-D2BPF,47.0625,0.00735
126291007365416819,390625,2022-02-06 09:01:48,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-3ZAT-R7VB-TP26-GD3M4,38.75,0.0294
3704234938597855469,390606,2022-02-06 07:44:47,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TTCP-EQPX-2UBS-C2WQK,6.27777778,0.0147
2859860216057210151,390234,2022-02-05 07:03:31,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-C36Z-V7V5-6TUV-H5M2V,68.125,0.0147
15532380537403564366,390054,2022-02-04 19:04:51,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DZYR-4C75-XSUA-CQPSU,519.16666667,0.0147
11863172574001295502,390047,2022-02-04 18:39:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KB8Z-TA3U-M3PF-D2BPF,107.73809524,0.05145
15346951817504322012,389919,2022-02-04 10:09:31,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-Y3QS-2NYH-7XVD-EREBE,28.6875,0.00735
4049444809226922982,389883,2022-02-04 07:44:39,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KB8Z-TA3U-M3PF-D2BPF,37.0106383,0.0147
16241210492525276667,389805,2022-02-04 02:33:22,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-2YRA-GT5A-H8EH-BUVTH,95.65517241,0.00735
689696632664565642,389770,2022-02-04 00:12:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-4UAL-S8AL-2ARP-774W5,70.76,0.0147
4376864306233694905,389622,2022-02-03 14:31:51,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-KB8Z-TA3U-M3PF-D2BPF,41.91935484,0.0147
12306088133295825620,389552,2022-02-03 10:00:04,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KB8Z-TA3U-M3PF-D2BPF,103.39130435,0.05145
6210387849959530957,389493,2022-02-03 06:00:25,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-KB8Z-TA3U-M3PF-D2BPF,67.26315789,0.00735
15881164922733573489,389437,2022-02-03 02:18:46,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-U3YF-X2DS-ZSJW-GZ7AN,22.36363636,0.00735
3014212137727303404,389361,2022-02-02 21:11:57,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-KB8Z-TA3U-M3PF-D2BPF,107.9296875,0.02205
4570992946054263114,389325,2022-02-02 18:49:34,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VZU9-V4TT-X57N-4MNSY,94.92307692,0.0294
17888257556974715754,389322,2022-02-02 18:37:47,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-KB8Z-TA3U-M3PF-D2BPF,65.48979592,0.00735
15319064551495178989,389315,2022-02-02 18:08:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-KB8Z-TA3U-M3PF-D2BPF,78.23076923,0.00735
1093126088394736554,389285,2022-02-02 16:08:19,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KB8Z-TA3U-M3PF-D2BPF,140.76190476,0.0147
459626193760363190,389076,2022-02-02 02:05:02,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-KB8Z-TA3U-M3PF-D2BPF,81.14285714,0.00735
15638247933940450587,389059,2022-02-02 01:01:09,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-UKYL-EXQH-TWBQ-3SMW9,34.94444444,0.00735
