ID,Height,timestamp,Type,From,To,Amount,Fee
14106702881797395501,459559,2022-09-14 09:20:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,2.79712733,0.01
194371790866786871,459403,2022-09-13 22:50:56,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5960313992360878594,459224,2022-09-13 10:54:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,2.8818218,0.01
4930723540183728558,459162,2022-09-13 06:44:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,216.47640629,0.01
16217342607556690247,458050,2022-09-10 04:32:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,17.50531388,0.01
3889400648891302548,457639,2022-09-09 01:05:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,210.66370533,0.01
8696420077384856103,457360,2022-09-08 06:24:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,136.1866619,0.01
11153114984363980669,457319,2022-09-08 03:49:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,42.04677182,0.01
189340767322916812,456322,2022-09-05 09:16:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,496.59274027,0.01
15804493413526286461,456177,2022-09-04 23:32:27,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9009320536407446941,456158,2022-09-04 22:16:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,58.66665659,0.01
8025350445332032893,455887,2022-09-04 04:06:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,52.6787969,0.01
4844359196887400532,454384,2022-08-30 23:48:59,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6100487199928381971,453638,2022-08-28 22:12:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,1433.37582057,0.01
9319187251372638322,453566,2022-08-28 17:21:15,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3570349258132854212,453551,2022-08-28 16:18:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,106.57628046,0.01
17722266713416719648,453153,2022-08-27 13:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,7.16977929,0.01
2025531078799236385,452811,2022-08-26 15:02:41,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11010954862355152527,450778,2022-08-20 23:28:21,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13275633548358295334,450480,2022-08-20 03:30:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,64.77311525,0.01
8296550677016402594,450354,2022-08-19 19:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,24.21566416,0.01
1318103468403342851,449368,2022-08-17 01:24:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,25.38293375,0.01
1650530922353925197,448789,2022-08-15 10:44:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,85.78123983,0.01
6683106366636406699,447720,2022-08-12 11:34:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,91.7090451,0.01
10134358646001078783,447534,2022-08-11 23:06:12,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14806818875509840926,447285,2022-08-11 06:35:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,11.54884199,0.01
2526321198283316475,447238,2022-08-11 03:35:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,127.25203829,0.01
7304125691224293659,446790,2022-08-07 07:44:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,639.35911688,0.01
12637132543582151150,446702,2022-08-07 01:56:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,76.46141619,0.01
8325400950792121675,446046,2022-08-05 06:16:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,59.30583484,0.01
2396311493396178925,445925,2022-08-04 22:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,959.4852068,0.01
9456820202711021031,444741,2022-08-01 15:10:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,35.54625015,0.01
11123144183739276329,444233,2022-07-31 05:21:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,83.34957489,0.01
1422775764037999685,443804,2022-07-30 00:41:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,187.58726364,0.01
7796271356041557670,443379,2022-07-28 20:20:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,221.34504568,0.01
518494643725321047,442191,2022-07-25 13:10:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,216.71981234,0.01
1632557640213729208,441958,2022-07-24 21:41:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,234.95356218,0.01
5275860294712509812,441907,2022-07-24 18:15:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,671.65627198,0.01
17030508946239145586,441797,2022-07-24 10:55:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,93.32912933,0.01
11603753403084159434,441685,2022-07-24 03:33:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,207.12635683,0.01
3523837971913051167,441504,2022-07-23 15:27:29,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10662223466214045901,441059,2022-07-22 09:36:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,110.37618962,0.01
18116395712232716910,441030,2022-07-22 07:43:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,21.92327219,0.01
2763533381086240112,441010,2022-07-22 06:23:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,37.48661389,0.01
15923579822839815496,441006,2022-07-22 06:06:31,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13718314563954088783,440699,2022-07-21 09:45:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,260.10497708,0.01
9825278288828325962,440014,2022-07-19 11:58:30,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11583307432623022802,398155,2022-02-27 07:14:14,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TC53-K7DF-XC7V-ETYTK,84.19047619,0.0294
8178469772917446386,397913,2022-02-26 15:05:48,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-ZDYK-4V8B-6AUT-BNZFL,76.96703297,0.0147
16912529346804763727,397832,2022-02-26 09:34:21,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-LMJN-W6QL-WY7D-D8AX9,22.02941176,0.02205
17850445823012929920,397752,2022-02-26 04:11:05,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZDYK-4V8B-6AUT-BNZFL,239.6,0.00735
8159532818521128678,397598,2022-02-25 18:03:38,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZDYK-4V8B-6AUT-BNZFL,31.23529412,0.0147
14088955821141562030,397492,2022-02-25 10:48:35,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-DYQR-5YZN-A9ZJ-2EC5G,7.05714286,0.0147
9059847438208465166,397484,2022-02-25 10:11:29,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-5HZ6-7PFK-TJHG-4XAP3,82.0,0.00735
2146730268876090806,396537,2022-02-22 19:21:38,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-HSNV-NMD7-BPZ4-4A974,2.05263158,0.02205
12071513873062412780,396532,2022-02-22 19:00:05,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-KN2F-WCQ7-LMFQ-4SPQ6,559.6,0.0147
3382820729555293596,396517,2022-02-22 17:53:16,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-HGWU-BZ7W-3RY3-E78X3,30.125,0.00735
15690630157498195352,396504,2022-02-22 17:01:12,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-ZDYK-4V8B-6AUT-BNZFL,190.48,0.02205
9238193392583575810,396407,2022-02-22 10:47:04,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-JV58-92PE-9UYW-DR5WT,32.28571429,0.00735
17090665344808213212,396304,2022-02-22 03:53:59,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-ZDYK-4V8B-6AUT-BNZFL,562.81818182,0.03675
1438576827838287162,396234,2022-02-21 23:03:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZDYK-4V8B-6AUT-BNZFL,40.66666667,0.0147
12138096170290201327,396207,2022-02-21 21:10:09,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NMWP-DRYC-KAAH-45GEY,35.75,0.0441
7340718067929629760,396100,2022-02-21 14:06:05,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-ZDYK-4V8B-6AUT-BNZFL,196.27272727,0.0147
6622973953316009412,396020,2022-02-21 08:56:06,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-E4RY-BHDL-5EEQ-5BMPJ,58.57894737,0.0147
9179984000522390504,395856,2022-02-20 21:52:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-UL48-JR3G-K8S9-2FB5R,337.5,0.0588
15030703059665030923,395751,2022-02-20 14:47:18,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SFL4-PSSW-JEAH-45XGW,347.0,0.00735
935830178664040305,395667,2022-02-20 09:19:57,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ZDYK-4V8B-6AUT-BNZFL,82.0,0.02205
4596838466585667065,395650,2022-02-20 08:10:26,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-ZDYK-4V8B-6AUT-BNZFL,330.125,0.08085
6637564092950356976,395181,2022-02-19 00:59:32,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VGHF-N89C-DRLZ-A23HU,11.2,0.03675
9636119984467892605,395180,2022-02-19 00:56:01,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VGHF-N89C-DRLZ-A23HU,77.47058824,0.0147
12372316003974583603,395101,2022-02-18 19:39:12,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TTCP-EQPX-2UBS-C2WQK,20.73684211,0.02205
12707033506639362042,395071,2022-02-18 17:39:36,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ABQH-UWV9-4VSC-CKALR,423.88888889,0.03675
1778433451231966634,394988,2022-02-18 12:08:43,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-ZDYK-4V8B-6AUT-BNZFL,395.66666667,0.0147
13453123892983829130,394930,2022-02-18 08:12:13,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-ZDYK-4V8B-6AUT-BNZFL,135.54166667,0.02205
865515036443147345,394869,2022-02-18 04:08:59,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-ZDYK-4V8B-6AUT-BNZFL,157.13043478,0.0147
5506237023082337011,394757,2022-02-17 20:35:28,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZDYK-4V8B-6AUT-BNZFL,690.52941176,0.02205
17393893920677600651,394713,2022-02-17 17:47:09,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-X2SK-VM89-4S26-GED6S,508.6,0.00735
6054604092390345482,394587,2022-02-17 09:21:08,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-E228-QCQ9-BGBQ-GQ5QV,728.2,0.00735
6642018653659823992,394566,2022-02-17 07:57:27,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-EL4R-W894-BL24-HREM6,100.84210526,0.02205
4822044345444470051,394507,2022-02-17 04:06:32,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NT83-TQT5-4Q9V-EZYYL,277.90909091,0.00735
5594230325218961316,394396,2022-02-16 20:36:00,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ZDYK-4V8B-6AUT-BNZFL,235.46153846,0.00735
8546413295885031755,394363,2022-02-16 18:27:47,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-ZDYK-4V8B-6AUT-BNZFL,75.8,0.00735
7823056207132647672,394228,2022-02-16 09:24:15,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-U499-ZYM9-LA32-F4WDD,46.0,0.0147
8338108479042908208,394204,2022-02-16 07:46:23,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SZ8L-NAZN-VFD8-A6VSK,81.9047619,0.0147
13783993486455232242,394145,2022-02-16 03:57:15,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ZDYK-4V8B-6AUT-BNZFL,109.45098039,0.0294
3126957074443926021,394090,2022-02-16 00:18:55,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-LUP8-AUQR-4SUA-33WKQ,1.58333333,0.00735
9524219487006031822,394034,2022-02-15 20:30:39,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-JXRG-47ZX-JPK4-C56M6,75.57142857,0.05145
12299599120675112703,394022,2022-02-15 19:38:00,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ZDYK-4V8B-6AUT-BNZFL,31.1038961,0.00735
8215468089639425769,393833,2022-02-15 06:55:48,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZDYK-4V8B-6AUT-BNZFL,119.83333333,0.0147
16167536457552406794,393617,2022-02-14 16:37:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ZDYK-4V8B-6AUT-BNZFL,317.58823529,0.02205
2022658770531720123,393518,2022-02-14 10:01:45,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZDYK-4V8B-6AUT-BNZFL,76.375,0.0294
7147527379553322397,393497,2022-02-14 08:41:35,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ZDYK-4V8B-6AUT-BNZFL,7.875,0.00735
11057556410232999782,393450,2022-02-14 05:36:46,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-ZDYK-4V8B-6AUT-BNZFL,100.35483871,0.02205
15597383301546483440,393064,2022-02-13 03:52:05,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-ZDYK-4V8B-6AUT-BNZFL,0.43076923,0.02205
11298602348478071585,392834,2022-02-12 12:26:08,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-BUSB-GYRY-QFC6-A7ST8,338.5,0.05145
16174881198644408474,392247,2022-02-10 21:22:13,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-X6FB-KYJN-RPFV-9W4WN,130.28571429,0.03675
2441899464284352042,392188,2022-02-10 17:29:43,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-CLHG-LH66-CLC5-GFWLC,74.95121951,0.0147
17967117508862768022,392108,2022-02-10 12:16:24,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-GJVB-U24S-CWWQ-6HCDZ,272.66666667,0.02205
17035188188084598372,391797,2022-02-09 15:10:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ZDYK-4V8B-6AUT-BNZFL,46.625,0.00735
12814402951166615512,391719,2022-02-09 10:03:53,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-ZDYK-4V8B-6AUT-BNZFL,121.0,0.00735
4371388207393585557,391701,2022-02-09 08:49:10,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ZDYK-4V8B-6AUT-BNZFL,57.02564103,0.0147
7665754682516465643,391684,2022-02-09 07:42:22,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ZAQE-WQTN-NYSK-EPRJN,281.0,0.02205
16279756521771795527,391612,2022-02-09 02:58:35,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7JLS-DUCK-8286-8HU2W,32.19512195,0.0147
1275781520296435776,391591,2022-02-09 01:23:26,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZDYK-4V8B-6AUT-BNZFL,76.125,0.02205
15605566241509422086,391481,2022-02-08 18:14:05,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-ZDYK-4V8B-6AUT-BNZFL,3.77777778,0.00735
1050615262270488810,391461,2022-02-08 16:54:18,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-EUVE-8B4S-ZEZC-AJS4R,68.64705882,0.0147
13910232296085620353,391372,2022-02-08 11:03:36,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-H44Y-4345-8YH3-4D5DA,84.66666667,0.00735
9425757524448843176,391297,2022-02-08 06:03:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ZDYK-4V8B-6AUT-BNZFL,188.28571429,0.00735
16918791286435430801,391277,2022-02-08 04:37:02,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-QAB6-UWDF-UDW8-CQ322,7.89655172,0.0147
1990349597392725526,391256,2022-02-08 03:09:45,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-ZDYK-4V8B-6AUT-BNZFL,31.3375,0.02205
7701640832688628193,390926,2022-02-07 05:17:13,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7BLQ-GMNQ-HAJT-BNJVF,47.57142857,0.02205
6336655852550013243,390542,2022-02-06 03:43:20,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ZDYK-4V8B-6AUT-BNZFL,88.02222222,0.02205
1254265864527093338,390516,2022-02-06 01:54:24,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-FDRM-T83K-RVCX-CMND7,67.24324324,0.0147
15316225440158488274,390398,2022-02-05 18:06:44,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-ZDYK-4V8B-6AUT-BNZFL,408.75,0.02205
6596511007461145990,390222,2022-02-05 06:15:17,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZDYK-4V8B-6AUT-BNZFL,141.53333333,0.0294
9529698521566444383,390209,2022-02-05 05:21:16,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ZDYK-4V8B-6AUT-BNZFL,187.5,0.03675
11633504720295159336,389990,2022-02-04 14:49:58,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-DCKF-UBAH-H3NX-6AK36,149.66666667,0.0294
2795753229457623950,389947,2022-02-04 12:00:38,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ZDYK-4V8B-6AUT-BNZFL,82.78571429,0.00735
223244761195076170,389843,2022-02-04 05:06:19,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-3SA6-BNLN-NXQ9-BN96K,7.77142857,0.00735
6402313820692002874,389733,2022-02-03 21:52:22,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-ZDYK-4V8B-6AUT-BNZFL,2.52173913,0.00735
10858398255575287723,389655,2022-02-03 16:41:57,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-ZDYK-4V8B-6AUT-BNZFL,93.89655172,0.0147
16447927071293325528,389034,2022-02-01 23:20:27,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-ZDYK-4V8B-6AUT-BNZFL,14.8,0.0147
2196966723570368730,388842,2022-02-01 10:37:22,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-ZDYK-4V8B-6AUT-BNZFL,784.5,0.0147
10296556934835807216,388679,2022-01-31 23:47:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZDYK-4V8B-6AUT-BNZFL,67.5862069,0.00735
197338389211073561,388582,2022-01-31 17:13:38,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-GLDG-P34H-CCZN-G5QP6,63.64,0.0294
18362820837313828107,388445,2022-01-31 08:06:15,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VL29-M3PB-8H8M-AMJSK,25.0,0.00735
13004701414421635656,388441,2022-01-31 07:50:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-GJVB-U24S-CWWQ-6HCDZ,703.0,0.0294
7083972079453557198,388282,2022-01-30 21:13:14,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-C3Z2-2A5W-BXLR-42JNE,68.02857143,0.02205
10143612285364692439,388221,2022-01-30 17:05:08,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-66GZ-KU7A-97GG-G9TJD,27.44444444,0.00735
12550665369894174724,388157,2022-01-30 12:44:16,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ZDYK-4V8B-6AUT-BNZFL,101.94805195,0.00735
14788192064869230227,388152,2022-01-30 12:24:40,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZDYK-4V8B-6AUT-BNZFL,109.50413223,0.02205
17712683893952109604,387974,2022-01-30 00:42:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-F69X-X2E4-53D9-3EGZB,58.625,0.00735
3501459921289378080,387971,2022-01-30 00:30:25,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-ZDYK-4V8B-6AUT-BNZFL,34.35294118,0.0147
12450498008014614799,387771,2022-01-29 11:05:57,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-ZDYK-4V8B-6AUT-BNZFL,119.90909091,0.03675
7438270173369072835,387722,2022-01-29 07:58:50,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6DYN-3WYG-PAG2-32UEQ,29.29166667,0.05145
2867762707115286878,387506,2022-01-28 17:22:58,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-ZDYK-4V8B-6AUT-BNZFL,16.05154639,0.00735
1969768270480092536,387425,2022-01-28 12:01:19,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TSE5-LNKF-4SRA-GNJ2Z,41.07142857,0.00735
8463475179355015765,387303,2022-01-28 03:56:34,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-ZDYK-4V8B-6AUT-BNZFL,96.46875,0.02205
2682638123797575610,387126,2022-01-27 16:07:39,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-EBAW-NH9F-SURJ-4GDK9,106.95454545,0.00735
1833088081570068130,386901,2022-01-27 01:04:05,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ZDYK-4V8B-6AUT-BNZFL,111.35483871,0.0147
12412461094884744059,386885,2022-01-26 23:58:01,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-C36Z-V7V5-6TUV-H5M2V,109.76190476,0.02205
15904344564891123949,386864,2022-01-26 22:34:58,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ZDYK-4V8B-6AUT-BNZFL,251.34615385,0.0294
5121421059270503238,386764,2022-01-26 15:59:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-X7HH-R42K-9J6A-BUJUY,190.5,0.03675
5176258728550585866,386607,2022-01-26 05:33:11,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-ZDYK-4V8B-6AUT-BNZFL,13.52941176,0.03675
1594205148715267782,386603,2022-01-26 05:15:13,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZDYK-4V8B-6AUT-BNZFL,113.48837209,0.00735
6302831686821607211,386572,2022-01-26 03:10:38,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-XZR2-WRFG-67SP-27PUR,2982.0,0.00735
2226597905993788086,386516,2022-01-25 23:32:49,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-ZDYK-4V8B-6AUT-BNZFL,3.95238095,0.02205
7673114230312983576,386303,2022-01-25 09:16:04,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ZDYK-4V8B-6AUT-BNZFL,133.77777778,0.00735
17661273949473046157,386144,2022-01-24 22:40:19,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZDYK-4V8B-6AUT-BNZFL,25.68888889,0.00735
17338317103510078031,385773,2022-01-23 21:55:36,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-K6T9-R7C8-9MVE-CYFK7,1.69642857,0.0147
9913844227197781129,385672,2022-01-23 15:07:03,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ZDYK-4V8B-6AUT-BNZFL,6.1300813,0.0294
2147248796597643108,385609,2022-01-23 11:00:10,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-ZDYK-4V8B-6AUT-BNZFL,2274.2,0.0294
