ID,Height,timestamp,Type,From,To,Amount,Fee
7502458121441621808,459454,2022-09-14 02:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,1258.033241,0.01
3106160265585824994,457661,2022-09-09 02:35:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,523.88165843,0.01
1655782993175081903,457521,2022-09-08 17:10:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,72.03517617,0.01
11961886378401687594,457278,2022-09-08 01:03:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,50.40354739,0.01
2115332461091472192,456627,2022-09-06 05:27:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,19.9618509,0.01
2911766627623759726,456352,2022-09-05 11:09:29,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7206192806537956149,455849,2022-09-04 01:31:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,103.11453431,0.01
13829634325488679508,454890,2022-09-01 09:36:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,198.15590457,0.01
16916786083058565011,454806,2022-09-01 04:01:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,111.17968119,0.01
3745378722454289148,454499,2022-08-31 07:33:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,122.42513756,0.01
769773521242463063,454019,2022-08-29 23:31:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,20.23475293,0.01
12881997002282677564,453692,2022-08-29 01:46:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,382.08549971,0.01
10686990127650314895,453459,2022-08-28 10:13:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,140.49012982,0.01
3652790139795832273,453058,2022-08-27 07:28:01,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13860007908160887379,453036,2022-08-27 05:57:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,20.5893731,0.01
9513968144728367292,452727,2022-08-26 09:28:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,155.62186099,0.01
8726475032411809862,452087,2022-08-24 14:37:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,79.55082121,0.01
18004914132026852752,451995,2022-08-24 08:35:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,109.20032658,0.01
5592973353883839001,451172,2022-08-22 01:47:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,45.38853676,0.01
16566167064701552722,449798,2022-08-18 06:00:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,2.72356122,0.01
3277457501443713724,449635,2022-08-17 19:13:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,200.66905171,0.01
8314161873525392919,449552,2022-08-17 13:43:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,43.26278785,0.01
15830908056624765161,449354,2022-08-17 00:30:12,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15236323447280998626,448915,2022-08-15 19:17:57,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11563063207379745336,448332,2022-08-14 04:18:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,150.18721801,0.01
531286646411690616,447143,2022-08-10 21:44:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,238.89319209,0.01
6581894162519879428,446603,2022-08-06 19:16:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,17.1220749,0.01
3867874023738692977,446483,2022-08-06 11:09:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,613.57969356,0.01
13822936086504066816,445335,2022-08-03 06:51:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,84.4615036,0.01
3051129768363063371,444555,2022-08-01 02:55:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,927.41222191,0.01
14396381822107167922,444078,2022-07-30 19:05:10,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6217337251373845321,443690,2022-07-29 17:08:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,170.18937556,0.01
14714501049496037425,443568,2022-07-29 09:01:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,146.83768961,0.01
3121243804199430430,443408,2022-07-28 22:24:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,761.4199446,0.01
15278873382075758201,442662,2022-07-26 20:28:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,23.38397521,0.01
2683701255000235604,442590,2022-07-26 15:45:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,53.37669287,0.01
3570675774220407156,442271,2022-07-25 18:31:12,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16615755949965924158,441670,2022-07-24 02:33:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,139.8949755,0.01
9675143645649740734,441356,2022-07-23 05:27:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,134.82157164,0.01
6030426643218075494,440882,2022-07-21 21:52:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,1063.83177612,0.01
8965120845948649442,440720,2022-07-21 11:12:53,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10675184955612299917,440639,2022-07-21 05:48:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,70.06530708,0.01
5722230920171665608,440402,2022-07-20 13:48:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,61.70054007,0.01
4831939665175054445,440039,2022-07-19 13:36:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,131.92272918,0.01
7332199372349158825,439684,2022-07-18 13:50:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,43.99933884,0.01
1897524581970509114,439184,2022-07-17 04:23:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17409193081145095812,438610,2022-07-15 14:12:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,217.17228655,0.01
13974424789945248755,438427,2022-07-15 02:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,14.08850056,0.01
11541207350373200200,438346,2022-07-14 20:36:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,122.65487358,0.01
15603773039396498639,438346,2022-07-14 20:36:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,147.08646082,0.01
14344149950771505826,438095,2022-07-14 03:49:41,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-MMWM-8LNB-SWPK-ACC9Q,130.2,0.01
2115879402910510227,397979,2022-02-26 19:33:48,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JV58-92PE-9UYW-DR5WT,307.23076923,0.0147
867108932473856422,397956,2022-02-26 18:03:04,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-REH6-C53Z-AWZL-97GBZ,242.42105263,0.0441
6831979625676222079,397878,2022-02-26 12:34:53,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-7JZN-YUUE-76VG-9Z2ZF,40.73170732,0.02205
14245717374463149747,397832,2022-02-26 09:34:21,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TYHK-RSCA-PB7P-43EXY,509.5,0.02205
10400403039563014293,397783,2022-02-26 06:19:01,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7JZN-YUUE-76VG-9Z2ZF,215.12,0.02205
4996554624713974673,397756,2022-02-26 04:28:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-Y2YQ-YLSZ-HSF6-9VFLP,126.79069767,0.03675
11260865065465828083,397742,2022-02-26 03:25:51,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-SEMS-LES6-PMAE-68E5N,77.0,0.03675
13160326097150217871,397719,2022-02-26 02:04:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7JZN-YUUE-76VG-9Z2ZF,417.0,0.0294
2836976267407698675,397569,2022-02-25 15:59:32,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-7JZN-YUUE-76VG-9Z2ZF,114.2,0.02205
195370328175972607,397418,2022-02-25 05:55:47,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8FCR-747C-E39N-9NMPT,51.08333333,0.0147
7665857592339479781,397365,2022-02-25 02:20:12,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9F4X-6KYX-2766-7QZD7,1597.33333333,0.02205
7919273674269750955,396837,2022-02-23 15:14:02,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7JZN-YUUE-76VG-9Z2ZF,16.0,0.0147
11281960125276152819,396797,2022-02-23 12:34:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-S7QF-SGJQ-KUMB-FPQ6Y,125.21428571,0.0147
12506998855676467676,396750,2022-02-23 09:29:13,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-QLLM-RWZ8-JFE6-6Q77G,160.75,0.0294
9583060282825519519,396550,2022-02-22 20:15:21,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PWCZ-LNQX-BENR-2936K,4.47887324,0.03675
17319123426436199323,396548,2022-02-22 20:04:54,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-7JZN-YUUE-76VG-9Z2ZF,702.4,0.00735
16959948142163163995,396293,2022-02-22 03:08:12,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-3EZM-ALZ6-H9BQ-8DCWQ,20.75806452,0.00735
12837621544837728475,396240,2022-02-21 23:27:54,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-HW4X-KFMA-YQB2-ASQG5,105.58333333,0.00735
3874809997390238878,396149,2022-02-21 17:24:09,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-BLH9-3X7G-RRSC-8WHFR,208.84615385,0.00735
11898477632719481889,396089,2022-02-21 13:22:08,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4HK4-P8CN-7774-D5YTA,21.43548387,0.06615
11686809518366592178,395793,2022-02-20 17:39:40,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-NGPG-4BY7-MYAR-7NEV4,490.4,0.00735
4845755425584532652,395657,2022-02-20 08:37:42,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7JZN-YUUE-76VG-9Z2ZF,5.82666667,0.00735
11298501292083276170,395088,2022-02-18 18:52:06,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-7JZN-YUUE-76VG-9Z2ZF,36.53,0.00735
5824733963063460781,394938,2022-02-18 08:47:22,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-7JZN-YUUE-76VG-9Z2ZF,129.96428571,0.00735
11082278260249972040,394862,2022-02-18 03:42:26,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-7JZN-YUUE-76VG-9Z2ZF,827.0,0.00735
18272283518412348045,394784,2022-02-17 22:23:09,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PUCQ-5DGX-PCDK-AN8GB,272.13636364,0.0441
14729549928899982169,394762,2022-02-17 20:57:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,875.81569755,0.00735
12143343346991595050,394731,2022-02-17 18:58:42,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4ZNW-GRV6-FMLS-67RUP,15.70909091,0.00735
18139448163906233982,394569,2022-02-17 08:09:19,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7JZN-YUUE-76VG-9Z2ZF,374.07692308,0.1176
6441687228890346778,394507,2022-02-17 04:06:32,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7JZN-YUUE-76VG-9Z2ZF,877.0,0.00735
4688314791828478119,394473,2022-02-17 01:47:35,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-7JZN-YUUE-76VG-9Z2ZF,102.13157895,0.00735
1103080149356839172,394428,2022-02-16 22:46:46,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-7JZN-YUUE-76VG-9Z2ZF,46.6,0.00735
10331859415479379372,394404,2022-02-16 21:08:53,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-7JZN-YUUE-76VG-9Z2ZF,75.88541667,0.00735
9227785368903905818,394334,2022-02-16 16:35:24,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-7JZN-YUUE-76VG-9Z2ZF,22.36666667,0.03675
4000989466004508770,394300,2022-02-16 14:13:14,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-RCSU-GYC6-FSQC-2DMKK,21.22222222,0.0294
12121230305473926043,394100,2022-02-16 00:56:59,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-UZHZ-6WSY-FYWE-4HMV9,72.85714286,0.02205
13665893839127236352,393884,2022-02-15 10:26:07,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9EWD-QDAB-PY6Z-CJC94,92.42857143,0.03675
9539946966785712330,393804,2022-02-15 05:08:30,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-7JZN-YUUE-76VG-9Z2ZF,5.63953488,0.00735
6249756510178037017,393781,2022-02-15 03:38:06,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VQVJ-8GFH-PPTZ-6CJMD,48.175,0.00735
2525189669503403023,393544,2022-02-14 11:40:43,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-US4Q-YW43-RNXB-CGLEN,162.66666667,0.00735
14693437316781360501,393088,2022-02-13 05:33:56,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-7JZN-YUUE-76VG-9Z2ZF,589.1,0.0735
7883768645833713614,392963,2022-02-12 20:56:12,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KG6M-UBMP-2BNU-H4JGG,28.07692308,0.0147
8800047210070642682,392901,2022-02-12 16:49:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ULYR-MTV2-ZJ2R-FB9DX,3243.0,0.02205
4813528170063757135,392748,2022-02-12 06:36:49,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LEJV-KM4A-FPT4-H98KX,59.41428571,0.00735
3553014205988547206,392287,2022-02-10 23:55:27,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-7JZN-YUUE-76VG-9Z2ZF,75.71428571,0.00735
9559253638875969351,391945,2022-02-10 01:15:58,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-7JZN-YUUE-76VG-9Z2ZF,16.48648649,0.00735
15594478730679830592,391919,2022-02-09 23:22:48,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-H3UJ-8FR7-PEBH-AEVY9,87.01219512,0.0588
4841706270494367322,391801,2022-02-09 15:23:10,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-7JZN-YUUE-76VG-9Z2ZF,131.375,0.03675
14663842694013460745,391475,2022-02-08 17:50:31,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-7JZN-YUUE-76VG-9Z2ZF,60.37795276,0.0147
12816183576315535145,391405,2022-02-08 13:12:54,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7YH9-PD8V-LB3R-3S7PD,542.5,0.0147
7342864277559315182,391316,2022-02-08 07:21:26,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9N7W-KWYE-GLUP-AZ7RL,1201.66666667,0.00735
9960170622538055372,390984,2022-02-07 09:05:15,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LBFT-FF4G-9MA3-BHBAD,318.9047619,0.00735
3196434574923461473,390533,2022-02-06 03:06:24,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-7JZN-YUUE-76VG-9Z2ZF,168.30769231,0.05145
18125245509388063189,390436,2022-02-05 20:36:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8H9S-86S6-VF8B-FXAST,92.81967213,0.0147
16243127418828078380,390393,2022-02-05 17:48:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-7JZN-YUUE-76VG-9Z2ZF,216.1875,0.00735
17972942397676461524,390331,2022-02-05 13:31:59,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-FDRM-T83K-RVCX-CMND7,95.95384615,0.0294
16196607859163661208,390212,2022-02-05 05:35:19,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-7JZN-YUUE-76VG-9Z2ZF,45.65853659,0.06615
9989148984629487899,390054,2022-02-04 19:04:51,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-7JZN-YUUE-76VG-9Z2ZF,6.28947368,0.0147
18169414652511621509,390005,2022-02-04 15:51:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-7JZN-YUUE-76VG-9Z2ZF,82.0,0.00735
8554128238755596996,389944,2022-02-04 11:49:20,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-7JZN-YUUE-76VG-9Z2ZF,16.58333333,0.0147
2411670793870777315,389811,2022-02-04 02:57:52,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8N4Y-JL2A-5TJP-53MLT,54.28070175,0.0294
4335783104488440446,389555,2022-02-03 10:12:31,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-YACT-4Z8H-2Q9V-2P3V2,134.91666667,0.00735
15224974284695418291,389457,2022-02-03 03:41:15,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-7JZN-YUUE-76VG-9Z2ZF,1337.6,0.0147
3855214081366167385,389350,2022-02-02 20:28:31,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-WTUH-FNKP-GSUT-FJN6M,19.05063291,0.00735
4812606751632035741,389233,2022-02-02 12:38:56,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-7JZN-YUUE-76VG-9Z2ZF,87.79166667,0.0294
1767078769818969149,389226,2022-02-02 12:12:11,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-7JZN-YUUE-76VG-9Z2ZF,46.44,0.00735
3009470116410110947,389180,2022-02-02 09:04:45,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-7JZN-YUUE-76VG-9Z2ZF,40.17283951,0.00735
6554141201608946895,389065,2022-02-02 01:22:50,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7JZN-YUUE-76VG-9Z2ZF,725.0,0.0294
7034178676167360519,388888,2022-02-01 13:36:13,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-SA25-YK4Z-QGZY-26GV3,704.66666667,0.0147
17688562053281851829,388769,2022-02-01 05:40:46,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-7JZN-YUUE-76VG-9Z2ZF,34.85185185,0.0147
6078275568666397876,388695,2022-02-01 00:48:26,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7DY2-V34U-62H8-2PM3H,97.92207792,0.0147
3540418393393738170,388584,2022-01-31 17:23:54,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ZSFM-8EFQ-PXEM-9ZG93,77.29411765,0.0147
3776835609286678676,388443,2022-01-31 08:00:01,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-7JZN-YUUE-76VG-9Z2ZF,114.46511628,0.00735
7875438064651295662,388221,2022-01-30 17:05:08,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KTZR-TKS2-NL5Z-HXWLB,94.48484848,0.00735
10009313146433712724,388217,2022-01-30 16:49:04,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-7JZN-YUUE-76VG-9Z2ZF,129.81451613,0.02205
8440304257674228310,388157,2022-01-30 12:44:16,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-7JZN-YUUE-76VG-9Z2ZF,115.54385965,0.0147
10769099068855444597,387881,2022-01-29 18:38:27,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-7JZN-YUUE-76VG-9Z2ZF,62.91666667,0.02205
12306529393134198602,387704,2022-01-29 06:50:50,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-7JZN-YUUE-76VG-9Z2ZF,662.2,0.03675
12741573827210732049,387592,2022-01-28 23:13:10,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-7JZN-YUUE-76VG-9Z2ZF,2365.5,0.02205
9792998267383747132,387517,2022-01-28 18:08:11,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-Z2FQ-4FPW-WGBG-H7NZT,162.58064516,0.0441
9614122056563038518,387310,2022-01-28 04:26:17,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-DQHQ-CMU2-7DQW-433Y2,108.25,0.00735
11375052440676121896,387268,2022-01-28 01:38:06,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-7JZN-YUUE-76VG-9Z2ZF,77.49367089,0.0294
14380239952673604367,387204,2022-01-27 21:24:32,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-A4X7-HJXC-P43V-AX3ZX,204.3125,0.00735
9726165260651678550,387054,2022-01-27 11:21:01,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-6K6A-GXRD-4ZT6-HDB7J,141.97058824,0.00735
8273833663405754793,387013,2022-01-27 08:34:45,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-C5AM-QJQ7-9BSB-9PHY4,162.8,0.00735
1515632363592000868,386961,2022-01-27 05:09:56,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-7JZN-YUUE-76VG-9Z2ZF,45.8125,0.00735
11377343905415747602,386944,2022-01-27 04:03:59,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8N4Y-JL2A-5TJP-53MLT,105.92857143,0.02205
4491020360802064464,386900,2022-01-27 00:59:05,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7YH9-PD8V-LB3R-3S7PD,90.6875,0.02205
8234583938512053478,386818,2022-01-26 19:28:29,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-REH6-C53Z-AWZL-97GBZ,104.67241379,0.02205
18246148700315081905,386412,2022-01-25 16:34:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LMJN-W6QL-WY7D-D8AX9,372.54545455,0.0147
4674768987394520340,386317,2022-01-25 10:12:39,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-7JZN-YUUE-76VG-9Z2ZF,108.8,0.0294
1813611664256655078,386259,2022-01-25 06:22:15,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-GS8B-GBMY-WAB4-9S4HS,121.97368421,0.00735
4619324687458832993,386102,2022-01-24 19:51:45,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-7JZN-YUUE-76VG-9Z2ZF,107.16981132,0.03675
8084764148813237577,386062,2022-01-24 17:12:03,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LQ5K-2ES3-M4NJ-8FARK,23.36363636,0.0441
1622858874498739627,385793,2022-01-23 23:22:34,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-CJJH-RU55-FDSP-274VL,51.5862069,0.00735
6949852797406836730,385650,2022-01-23 13:45:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ZAAY-YP4W-JLZG-EB9PL,177.25,0.00735
17975484797488430647,385508,2022-01-23 04:11:06,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-RJ2B-NLTL-VADJ-ESF9M,71.53846154,0.0294
8883790772178869834,385120,2022-01-22 02:22:30,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7JZN-YUUE-76VG-9Z2ZF,82.5625,0.00735
18136189040484839349,384812,2022-01-21 05:54:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-XQGA-VGK3-APDY-HS28P,164.75,0.0294
1145255893564816209,384774,2022-01-21 03:22:39,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-BJ34-KC54-B6RU-CRU7Y,45.20833333,0.00735
8134199784824837830,384723,2022-01-20 23:58:49,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-7JZN-YUUE-76VG-9Z2ZF,157.92307692,0.0588
