ID,Height,timestamp,Type,From,To,Amount,Fee
2266927240825124978,459043,2022-09-12 22:44:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,26.40061582,0.01
6287629397534350112,458009,2022-09-10 01:44:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18169368583963646613,457164,2022-09-07 17:31:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,79.97742137,0.01
11860581054956619150,455556,2022-09-03 06:00:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,135.38818688,0.01
1713105539924886571,454628,2022-08-31 16:16:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,86.70439145,0.01
16126376676634451431,454483,2022-08-31 06:25:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,158.95538563,0.01
17007139396140325491,454179,2022-08-30 10:10:13,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16683517943601966463,453932,2022-08-29 17:48:48,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4476512671391749605,453858,2022-08-29 12:51:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,160.19756133,0.01
5204582997040476469,453559,2022-08-28 16:52:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,74.94569527,0.01
12336674283218301829,453270,2022-08-27 21:36:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,1229.74204901,0.01
133481617686445641,453019,2022-08-27 04:56:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,9.0666349,0.01
8538997759469236874,451883,2022-08-24 01:11:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,155.02804292,0.01
8497847196423784025,451578,2022-08-23 04:47:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,604.40130046,0.01
14405376894234300836,451561,2022-08-23 03:45:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,101.69489291,0.01
3830271082915459101,451394,2022-08-22 16:43:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,316.42242287,0.01
15369018866546891607,451182,2022-08-22 02:33:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,1027.99834285,0.01
5387683125831583294,450795,2022-08-21 00:38:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,165.57699781,0.01
5660482120167480290,450569,2022-08-20 09:34:36,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14988383764463311962,449161,2022-08-16 11:42:55,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7189967893588468129,449003,2022-08-16 01:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,103.89023711,0.01
1539520026678903491,447754,2022-08-12 13:44:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,126.80376376,0.01
7363152233211909138,447618,2022-08-12 04:42:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,270.71542973,0.01
6861376406740183457,447319,2022-08-11 08:52:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,87.1202553,0.01
14309283101773911830,447219,2022-08-11 02:18:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,52.83526678,0.01
12624701978150620283,446909,2022-08-07 15:42:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,5.6639643,0.01
16160978325852676940,446344,2022-08-06 02:10:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,220.09634149,0.01
15045863818817861997,445515,2022-08-03 18:48:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,125.95637878,0.01
6860904416593302540,445432,2022-08-03 13:15:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,41.41801736,0.01
10817724529513701534,445329,2022-08-03 06:30:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,21.81240891,0.01
14765681371660380152,445275,2022-08-03 02:51:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,1329.8464691,0.01
14164553494985108661,445235,2022-08-03 00:05:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,49.84398252,0.01
18284738369771452143,444895,2022-08-02 01:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,111.79533819,0.01
12392519773036569233,444805,2022-08-01 19:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,21.67887994,0.01
17862330864673341435,444439,2022-07-31 18:58:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,66.52375883,0.01
15119585994284317163,443956,2022-07-30 10:50:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,34.21748028,0.01
15556220461953392342,443790,2022-07-29 23:42:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,106.27117155,0.01
13939118069658613070,443264,2022-07-28 12:47:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,612.39196874,0.01
17693721718524993620,442007,2022-07-25 00:52:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,185.81268252,0.01
10604607569892520950,441719,2022-07-24 05:36:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,93.32758284,0.01
2245617623094598951,441714,2022-07-24 05:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,225.27872705,0.01
13451062210398698070,441576,2022-07-23 20:11:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,89.64832882,0.01
5744162518634375358,441480,2022-07-23 13:43:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,62.37583521,0.01
11891759465198208498,441334,2022-07-23 04:01:58,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4418793335046072757,440905,2022-07-21 23:24:33,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7646705535018488507,439044,2022-07-16 19:17:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,100.80974069,0.01
10621574814976225165,439013,2022-07-16 17:04:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5310492070707661513,438570,2022-07-15 11:33:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,7.54819395,0.01
1089733501550547664,398186,2022-02-27 09:20:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-NKY6-PJ3C-8MCM-8FD35,47.03030303,0.0147
12290661788590025687,398136,2022-02-27 06:02:02,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-VPGW-4SXY-DG7A-5LD7V,258.8,0.00735
11731578699863570445,398091,2022-02-27 02:57:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-6P22-D3FE-BAPR-FA6J3,5.64285714,0.0147
309856685122304371,398068,2022-02-27 01:26:22,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-RWHM-3FUD-MGDP-2ZVAN,608.5,0.0147
5955514188856369729,398028,2022-02-26 22:55:12,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-YW22-KCHU-Z255-97FJL,248.61904762,0.02205
10533610043992425448,397909,2022-02-26 14:46:23,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZRYW-SDDJ-7Y5V-73UUH,567.0,0.03675
10041781941293382739,397883,2022-02-26 12:59:27,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-AFGW-QG4Y-FMSB-47ETY,297.0,0.00735
12012117136447321777,397876,2022-02-26 12:26:55,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-VPGW-4SXY-DG7A-5LD7V,23.33333333,0.00735
13443642582062674427,397763,2022-02-26 04:53:38,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VPGW-4SXY-DG7A-5LD7V,74.65789474,0.0147
5998015508312847613,397746,2022-02-26 03:41:59,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-C859-5J7A-2UVB-5AYQR,87.25,0.0294
14930787014606459824,397566,2022-02-25 15:46:54,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VPGW-4SXY-DG7A-5LD7V,1002.27272727,0.02205
2730050880450735127,397560,2022-02-25 15:22:19,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VPGW-4SXY-DG7A-5LD7V,34.78125,0.00735
7719158644189641232,397525,2022-02-25 13:08:38,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CV94-7EPD-D8EU-23MGC,58.49315068,0.0147
5603733102577923084,397413,2022-02-25 05:32:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VPGW-4SXY-DG7A-5LD7V,120.23404255,0.00735
416076569698472524,397227,2022-02-24 17:14:10,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-V2BR-GSYP-TX6B-C6BWL,142.81632653,0.0294
4371985830820542129,397212,2022-02-24 16:10:51,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VPGW-4SXY-DG7A-5LD7V,104.22699387,0.0147
7749385570532456995,397185,2022-02-24 14:21:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZWCM-EVAZ-D5XB-26XPB,51.2244898,0.0147
15780344881921853183,397123,2022-02-24 10:12:04,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-R563-RLW4-7A7H-66EES,96.7804878,0.00735
18098795497741963062,397117,2022-02-24 09:46:02,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VPGW-4SXY-DG7A-5LD7V,69.375,0.00735
7553984871238946174,397050,2022-02-24 05:17:44,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-XQGA-VGK3-APDY-HS28P,23.95238095,0.0147
5407119491721267485,396761,2022-02-23 10:11:29,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-VPGW-4SXY-DG7A-5LD7V,180.31818182,0.0441
10093973445217662892,396716,2022-02-23 07:16:49,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-BH8J-4W9S-HK3Y-BT62H,325.42857143,0.0441
12695777404071131374,396628,2022-02-23 01:27:14,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-VPGW-4SXY-DG7A-5LD7V,218.91666667,0.02205
1140183116266362556,396548,2022-02-22 20:04:54,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VPGW-4SXY-DG7A-5LD7V,159.85714286,0.0441
14146221097796965853,396513,2022-02-22 17:35:06,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VPGW-4SXY-DG7A-5LD7V,135.40366972,0.0294
161338879091621870,396471,2022-02-22 14:51:23,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-XY44-DJYS-ZUWR-C32JV,292.33333333,0.02205
3152193372372299007,396409,2022-02-22 10:55:53,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VPGW-4SXY-DG7A-5LD7V,500.4,0.0441
2128545844993769231,396364,2022-02-22 07:51:39,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-VPGW-4SXY-DG7A-5LD7V,1686.33333333,0.02205
4249324135256233351,396357,2022-02-22 07:21:29,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-WLYG-C34P-4DQK-CUWR2,22.5625,0.0147
3282041007699814439,396267,2022-02-22 01:24:00,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VPGW-4SXY-DG7A-5LD7V,145.29268293,0.0588
11493040532864957857,396190,2022-02-21 19:59:10,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VPGW-4SXY-DG7A-5LD7V,47.04487179,0.00735
18382361562753934458,396063,2022-02-21 11:41:44,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VPGW-4SXY-DG7A-5LD7V,152.10526316,0.0294
7279993306882515778,395880,2022-02-20 23:29:14,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-VPGW-4SXY-DG7A-5LD7V,14.40625,0.00735
3691353879645508701,395871,2022-02-20 22:48:51,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-HSNV-NMD7-BPZ4-4A974,89.77777778,0.00735
8313875668789615650,395600,2022-02-20 04:44:30,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-UM4J-V8SJ-M799-7AR9J,22.45945946,0.0147
11245415244427850412,395338,2022-02-19 11:24:13,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-25RK-E5CW-ZYLV-CA8MK,149.66666667,0.00735
4518135890715287854,395205,2022-02-19 02:36:27,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-F8AS-C6BU-YH7C-H6H47,24.36170213,0.0147
14394414258990636184,395091,2022-02-18 19:03:41,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-2CVZ-GLVZ-4ZUL-8B7GB,120.47826087,0.02205
3717145075392899247,394921,2022-02-18 07:35:43,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-5AQN-786K-M5QH-HHCRD,129.68421053,0.00735
12811544991863914756,394486,2022-02-17 02:37:16,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-VPGW-4SXY-DG7A-5LD7V,373.86206897,0.0147
12484504778877574893,394472,2022-02-17 01:42:40,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VPGW-4SXY-DG7A-5LD7V,52.6,0.0147
15370850474714826535,394246,2022-02-16 10:34:29,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZSMK-HV89-8UF7-6PUA3,76.41463415,0.0147
14500733186923147634,394229,2022-02-16 09:28:37,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VPGW-4SXY-DG7A-5LD7V,4.36842105,0.05145
14234857831024760666,394159,2022-02-16 04:49:45,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-VPGW-4SXY-DG7A-5LD7V,38.33333333,0.0441
8512681832844280536,394110,2022-02-16 01:36:35,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-VPGW-4SXY-DG7A-5LD7V,337.28571429,0.0147
6256702052037666464,394036,2022-02-15 20:39:04,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-US4Q-YW43-RNXB-CGLEN,221.2,0.0588
12389304492004982403,393724,2022-02-14 23:48:38,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-VPGW-4SXY-DG7A-5LD7V,109.06918239,0.05145
4188495603716598672,393609,2022-02-14 16:04:50,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-FTYZ-U762-HHS8-A8D68,59.47368421,0.00735
12220599128287483244,393522,2022-02-14 10:17:24,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-VPGW-4SXY-DG7A-5LD7V,103.48101266,0.0441
15968836883449351537,393371,2022-02-14 00:12:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SCQS-E2UU-TRWV-DVHJV,19.97222222,0.00735
238211026603871244,393351,2022-02-13 22:49:11,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VD9F-T4WR-5C3Y-FVGMX,80.59090909,0.02205
5742153783974552054,393238,2022-02-13 15:21:18,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-YJAN-G2WE-X555-HE9RZ,473.42857143,0.0294
17129556117421108694,393039,2022-02-13 02:07:13,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-X7G7-EG83-AQT6-58PXK,429.7,0.02205
16972354745450425480,392934,2022-02-12 19:02:17,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-VPGW-4SXY-DG7A-5LD7V,187.875,0.00735
10562927506628002917,392843,2022-02-12 13:01:08,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-WYFX-5EB3-B6HE-DUVFU,26.20754717,0.00735
1297634187988195953,392828,2022-02-12 12:00:34,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-VPGW-4SXY-DG7A-5LD7V,494.875,0.0147
4725405674877498587,392770,2022-02-12 08:00:47,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VPGW-4SXY-DG7A-5LD7V,11.08791209,0.00735
8833547987812286926,392744,2022-02-12 06:20:59,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-W48H-REN3-5DD4-C2NNQ,245.78571429,0.02205
18182489973273113458,392542,2022-02-11 17:00:29,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VPGW-4SXY-DG7A-5LD7V,17.22222222,0.00735
13494301984158736723,392470,2022-02-11 12:05:07,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-VPGW-4SXY-DG7A-5LD7V,106.74285714,0.03675
57162969954881458,392452,2022-02-11 10:51:38,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-LAGF-NXPH-2R8M-GS4DR,62.3877551,0.00735
2671545871911192045,392408,2022-02-11 08:01:34,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-5ASG-CDR3-5VX7-3TQ3E,62.63829787,0.02205
8856955840379641595,392372,2022-02-11 05:37:56,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SFL4-PSSW-JEAH-45XGW,108.83333333,0.00735
13862707899562898100,392345,2022-02-11 03:52:16,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-VPGW-4SXY-DG7A-5LD7V,66.73913043,0.00735
2940975311730456658,392334,2022-02-11 03:04:49,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-VPGW-4SXY-DG7A-5LD7V,5.69811321,0.0294
18015489036248513725,392285,2022-02-10 23:47:00,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-DCKF-UBAH-H3NX-6AK36,264.3,0.00735
10244904380437636530,392275,2022-02-10 23:09:54,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-VPGW-4SXY-DG7A-5LD7V,154.6635514,0.00735
644094095445812506,392131,2022-02-10 13:45:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VPGW-4SXY-DG7A-5LD7V,196.22727273,0.0147
11720852075271794950,392125,2022-02-10 13:20:31,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-VPGW-4SXY-DG7A-5LD7V,155.85714286,0.0147
13988038373493188918,391976,2022-02-10 03:21:36,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VPGW-4SXY-DG7A-5LD7V,103.0,0.00735
4215159050438643217,391891,2022-02-09 21:28:20,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-T7WY-83EE-CYNE-AE9ZK,405.3,0.03675
4771873159660111443,391652,2022-02-09 05:40:03,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VPGW-4SXY-DG7A-5LD7V,46.65625,0.0147
1030833229608359129,391502,2022-02-08 19:33:44,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-RPVR-5NGP-2XFX-FYNNT,80.31481481,0.03675
10820475351337263508,391316,2022-02-08 07:21:26,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-VPGW-4SXY-DG7A-5LD7V,39.69430052,0.00735
11759467731986154763,391258,2022-02-08 03:19:20,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-VPGW-4SXY-DG7A-5LD7V,263.09677419,0.0147
6287964943445091010,391042,2022-02-07 12:59:51,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VPGW-4SXY-DG7A-5LD7V,91.11702128,0.00735
12393573272280776498,391033,2022-02-07 12:21:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-W4WH-6VJA-VVW8-5R47S,283.53846154,0.02205
4291801836442033450,391000,2022-02-07 10:06:28,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VPGW-4SXY-DG7A-5LD7V,96.19642857,0.00735
16661307511007689325,390708,2022-02-06 14:39:10,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-DVPA-QLVF-PFY7-7P38P,102.0,0.00735
753050102219969414,390650,2022-02-06 10:47:49,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-VPGW-4SXY-DG7A-5LD7V,993.5,0.0441
4324491960294367581,390372,2022-02-05 16:24:50,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VPGW-4SXY-DG7A-5LD7V,84.10091743,0.00735
16163714809000926329,390352,2022-02-05 15:01:07,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-J6KC-XHY9-82N6-96SEH,79.73529412,0.00735
8631771730388026144,390248,2022-02-05 08:01:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-BA3D-7T9L-XE46-D6E3P,40.20833333,0.03675
4385512006306051588,390202,2022-02-05 04:58:45,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-YBPC-VEAG-QULU-3UUSL,83.78571429,0.00735
12783333253723364623,390072,2022-02-04 20:16:09,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-8G2M-SYRW-KVXJ-8WDRP,59.13157895,0.0147
7384430019464727302,389991,2022-02-04 14:52:53,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-VPGW-4SXY-DG7A-5LD7V,136.81818182,0.00735
11199900050678191961,389956,2022-02-04 12:37:09,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-NJKK-PDTP-85GT-4QCZ9,665.83333333,0.00735
14998479030878344259,389897,2022-02-04 08:45:02,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-JXRG-47ZX-JPK4-C56M6,72.26086957,0.0147
10761026159747922045,389708,2022-02-03 20:13:26,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-VPGW-4SXY-DG7A-5LD7V,451.5,0.00735
9805494949590253640,389522,2022-02-03 07:57:34,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-VPGW-4SXY-DG7A-5LD7V,79.30952381,0.00735
6699236639397362583,389336,2022-02-02 19:32:17,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-VPGW-4SXY-DG7A-5LD7V,145.84375,0.00735
1796187927084647548,389331,2022-02-02 19:11:24,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-DZYR-4C75-XSUA-CQPSU,85.70731707,0.05145
12226314568259856362,389311,2022-02-02 17:51:18,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-RJ2B-NLTL-VADJ-ESF9M,36.36363636,0.0294
10998845756196613217,389287,2022-02-02 16:15:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-VPGW-4SXY-DG7A-5LD7V,42.91176471,0.02205
5426975830821458588,389117,2022-02-02 04:51:33,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-J96E-D398-Y66L-DXTFJ,67.95652174,0.00735
6532153336020702523,389030,2022-02-01 23:03:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VPGW-4SXY-DG7A-5LD7V,405.33333333,0.03675
13391025231358451567,388566,2022-01-31 16:11:48,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-VPGW-4SXY-DG7A-5LD7V,161.55555556,0.00735
2184498651552097822,388564,2022-01-31 16:04:28,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VPGW-4SXY-DG7A-5LD7V,186.55555556,0.02205
12308786510384117798,388534,2022-01-31 14:07:28,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VPGW-4SXY-DG7A-5LD7V,56.33333333,0.00735
7291192358545728208,388191,2022-01-30 15:04:56,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-GLPZ-CDF6-DX7J-2HVJ4,1.0625,0.0441
5938248129625555527,388081,2022-01-30 07:37:54,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-LGCQ-QEJB-F4VN-FV8N7,136.38888889,0.0147
1825969615565820819,388035,2022-01-30 04:42:21,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-A94W-46BR-GFFM-BKL49,93.89473684,0.0147
15872275783466550622,387935,2022-01-29 22:10:30,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-VPGW-4SXY-DG7A-5LD7V,107.96938776,0.00735
2250790699287896901,387846,2022-01-29 16:09:27,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-3VCW-929K-LR5A-FX37A,24.16666667,0.0294
18136649677750548774,387821,2022-01-29 14:24:52,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-HRQ7-E8R9-8JRH-C8LBJ,80.12121212,0.0147
