ID,Height,timestamp,Type,From,To,Amount,Fee
9893657813568637765,459312,2022-09-13 16:53:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,322.16838278,0.01
5561470459260045453,459265,2022-09-13 13:43:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,141.71403354,0.01
1025916300503134399,459099,2022-09-13 02:32:06,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2275875440373313336,458684,2022-09-11 23:08:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,59.55734273,0.01
11121835168755427914,458529,2022-09-11 12:45:23,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2124743015035992924,457964,2022-09-09 22:50:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,72.09924789,0.01
12757648370398580696,457962,2022-09-09 22:42:15,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5319388774145184877,457739,2022-09-09 07:54:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,36.3258122,0.01
2502949862509314047,457569,2022-09-08 20:24:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,442.22573173,0.01
10200978064370360983,457503,2022-09-08 16:00:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,84.67450153,0.01
10916303682872164335,456768,2022-09-06 15:02:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,28.4890491,0.01
5939090008342243900,456550,2022-09-06 00:21:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,106.1007382,0.01
16687136163343809888,455731,2022-09-03 17:44:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,212.84468053,0.01
17379704979797279597,455302,2022-09-02 13:00:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,1636.90117851,0.01
15412697100326217408,454973,2022-09-01 15:10:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,1047.7,0.01
16335543027941777522,454836,2022-09-01 06:05:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,128.54853403,0.01
8019334059508525879,454528,2022-08-31 09:29:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,234.13630375,0.01
15098173313400475936,454234,2022-08-30 13:48:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,42.08428064,0.01
12577362105365730689,454046,2022-08-30 01:20:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,293.64572426,0.01
14761387450438268913,453721,2022-08-29 03:35:56,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13459799461978016950,453524,2022-08-28 14:23:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,78.46540604,0.01
2201130687472834602,453520,2022-08-28 14:11:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,51.64993756,0.01
3128365818389269351,451656,2022-08-23 09:56:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,12016.11157025,0.01
7524979537691128886,451500,2022-08-22 23:30:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,109.27668547,0.01
9323169781783932218,450743,2022-08-20 21:15:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,25.9663575,0.01
14735296730318495616,449254,2022-08-16 17:53:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,67.18763818,0.01
18321063075210196067,449245,2022-08-16 17:19:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,644.77399081,0.01
14930400412315071299,448396,2022-08-14 08:27:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,43.72423155,0.01
13801561235855583852,448250,2022-08-13 22:51:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18149422379137268780,448124,2022-08-13 14:34:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,108.60796537,0.01
15482917175540330286,448123,2022-08-13 14:29:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,69.06323388,0.01
3405090890344225545,447763,2022-08-12 14:20:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,551.25072296,0.01
2668408356115586027,447704,2022-08-12 10:31:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,167.12621184,0.01
7973945853788683469,447501,2022-08-11 20:58:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,78.08317056,0.01
9210519673986178438,447230,2022-08-11 03:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,105.08890622,0.01
16843902579222692390,446767,2022-08-07 06:13:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,1790.26208484,0.01
16340808333430024519,446540,2022-08-06 15:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,299.61355601,0.01
11512948191109062539,445812,2022-08-04 14:34:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,67.78619365,0.01
2568599574439907408,444817,2022-08-01 20:18:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,40.55445088,0.01
15856767040557855751,444683,2022-08-01 11:25:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,156.01239374,0.01
8580161257208078229,444373,2022-07-31 14:38:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,120.81235809,0.01
9287316067952107821,444356,2022-07-31 13:29:47,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1103656633992918276,444248,2022-07-31 06:19:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,87.2440235,0.01
17161244573940761839,443858,2022-07-30 04:12:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,60.05471568,0.01
13619895719703682587,443656,2022-07-29 14:49:44,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5254824142900134846,443500,2022-07-29 04:26:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,164.16226778,0.01
4031169129435407050,443234,2022-07-28 10:43:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,244.64731278,0.01
14507496262269768245,443116,2022-07-28 02:55:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,86.51457915,0.01
44202476896820093,442997,2022-07-27 18:59:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,318.53108524,0.01
485301409027630847,441793,2022-07-24 10:38:01,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17692488041524411351,441463,2022-07-23 12:38:39,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15755361491904202120,441339,2022-07-23 04:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,2133.00670434,0.01
3704178388739043126,439811,2022-07-18 22:20:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,485.91828904,0.01
4591830486102902268,438768,2022-07-16 00:36:30,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1687699903423740431,398222,2022-02-27 11:45:36,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-X4LW-7AHX-NZKS-7AR39,112.69852941,0.0147
14651863313918066489,398185,2022-02-27 09:17:17,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-4DMX-TKYQ-LBYL-BXCKW,219.42372881,0.02205
1113391711200464160,398043,2022-02-26 23:50:14,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-6Q73-MM2U-2ZJ3-423Y3,103.74736842,0.0294
426827135795383605,397955,2022-02-26 17:58:19,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-A45U-NSU9-QRPZ-G6JCS,85.09375,0.02205
2789704080245972129,397883,2022-02-26 12:59:27,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-8JCL-VB5F-PX8R-AMEN9,30.48818898,0.00735
1337092777373480043,397821,2022-02-26 08:46:48,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-34GH-PZJD-TMBP-5WG6C,70.66666667,0.00735
1459544343872524259,397808,2022-02-26 07:55:01,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-8JCL-VB5F-PX8R-AMEN9,382.66666667,0.02205
11800764116266736017,397689,2022-02-26 00:07:17,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-6NW3-MMCZ-5DRT-3F5A8,26.30434783,0.0294
12402102115377883211,397619,2022-02-25 19:29:45,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-8JCL-VB5F-PX8R-AMEN9,96.25217391,0.00735
6525150343202148010,397487,2022-02-25 10:23:31,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YZQ9-DQRH-UDM7-99YJK,49.54166667,0.0294
3158917231229331723,397462,2022-02-25 08:46:22,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-8JCL-VB5F-PX8R-AMEN9,271.16666667,0.0147
11489579106493978810,397418,2022-02-25 05:55:47,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MW5Z-FBPJ-5SGU-67W67,117.44871795,0.00735
15560731067313933058,397201,2022-02-24 15:26:27,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8JCL-VB5F-PX8R-AMEN9,220.83333333,0.02205
3280949531468741573,397122,2022-02-24 10:08:22,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8JCL-VB5F-PX8R-AMEN9,83.86764706,0.0294
17613079344790221580,397062,2022-02-24 06:11:00,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YJAN-G2WE-X555-HE9RZ,141.31372549,0.0294
2801239403566118280,397019,2022-02-24 03:19:31,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TMRL-X5BM-VVTL-CL76G,195.6875,0.0294
15775686518566598622,396919,2022-02-23 20:38:04,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8JCL-VB5F-PX8R-AMEN9,195.55555556,0.0294
858253620103098621,396792,2022-02-23 12:17:37,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-8JCL-VB5F-PX8R-AMEN9,82.6031746,0.0147
11836148867619104472,396637,2022-02-23 02:02:06,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-Y2YQ-YLSZ-HSF6-9VFLP,260.58,0.0147
7662526806889734417,396565,2022-02-22 21:13:54,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-8JCL-VB5F-PX8R-AMEN9,85.64705882,0.0147
4425778381386740033,396397,2022-02-22 10:03:57,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-8JCL-VB5F-PX8R-AMEN9,48.84,0.00735
5734973614573371049,396180,2022-02-21 19:21:24,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-PBKS-DWMV-CX33-9VQRM,93.52777778,0.02205
3938917170163211094,396101,2022-02-21 14:12:30,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-ZPZZ-D7L2-EMWU-7656Q,57.04424779,0.0147
13384254205437032693,395905,2022-02-21 01:12:16,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8JCL-VB5F-PX8R-AMEN9,52.51020408,0.00735
17149594047870851628,395871,2022-02-20 22:48:51,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-8JCL-VB5F-PX8R-AMEN9,46.34126984,0.06615
4600920184753515621,395863,2022-02-20 22:18:24,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-HFGH-F95C-HRHK-46MUY,295.64705882,0.0147
12038246406798714167,395860,2022-02-20 22:07:58,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-8JCL-VB5F-PX8R-AMEN9,657.0,0.05145
923200001345655892,395845,2022-02-20 21:11:53,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8JCL-VB5F-PX8R-AMEN9,64.80769231,0.00735
5613418056044537851,395764,2022-02-20 15:41:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-VXND-QMCA-5ZX3-BQE2T,50.34722222,0.0294
12968903749964804637,395657,2022-02-20 08:37:42,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8JCL-VB5F-PX8R-AMEN9,56.10526316,0.00735
2113112941237354864,395448,2022-02-19 18:35:21,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-KA8S-86WG-5PVE-FTV5H,426.02857143,0.02205
16445736953777834494,395364,2022-02-19 13:11:08,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-8N4Y-JL2A-5TJP-53MLT,1477.2,0.0147
18072284227871992061,395099,2022-02-18 19:31:56,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-N5PL-3525-5WPV-6JEBZ,60.46616541,0.00735
526835726689895486,395015,2022-02-18 13:54:36,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-8JCL-VB5F-PX8R-AMEN9,58.95652174,0.02205
15757303373167321098,394996,2022-02-18 12:40:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-8JCL-VB5F-PX8R-AMEN9,113.51162791,0.00735
16857664395335222378,394932,2022-02-18 08:19:33,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-8JCL-VB5F-PX8R-AMEN9,248.06451613,0.02205
10245108500044925036,394922,2022-02-18 07:39:43,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-8JCL-VB5F-PX8R-AMEN9,209.8028169,0.0147
10935240728275402621,394901,2022-02-18 06:14:15,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-8JCL-VB5F-PX8R-AMEN9,130.66666667,0.0147
13286947587644364601,394690,2022-02-17 16:13:45,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-8JCL-VB5F-PX8R-AMEN9,184.45454545,0.00735
8682092344880389876,394410,2022-02-16 21:31:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-CNCX-L3KG-QE6B-G8GKM,757.83333333,0.0294
7497726810463590007,394280,2022-02-16 12:53:55,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-8JFN-MMPV-86Y9-FBDUV,18.44086022,0.0147
17850156716865906842,394079,2022-02-15 23:34:17,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8JCL-VB5F-PX8R-AMEN9,132.875,0.02205
4498228728816330155,393996,2022-02-15 17:57:13,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-8JCL-VB5F-PX8R-AMEN9,43.0,0.0147
9846632979614666269,393599,2022-02-14 15:24:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-FYQD-3DYT-DTFM-EUTZ5,35.26666667,0.02205
4110978876558730455,393482,2022-02-14 07:42:58,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-8JCL-VB5F-PX8R-AMEN9,5.83448276,0.00735
7224671366557891587,393300,2022-02-13 19:26:00,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-BRWW-DBAR-TYWQ-F7SYD,138.21818182,0.00735
5664419619919000369,393282,2022-02-13 18:13:09,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-8JCL-VB5F-PX8R-AMEN9,96.85454545,0.0441
17868453901009318071,393237,2022-02-13 15:16:36,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8JCL-VB5F-PX8R-AMEN9,1303.71428571,0.0294
12261395147572161549,393109,2022-02-13 06:53:24,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YA6Y-MRXM-Q8HK-BFCPR,19.03759398,0.00735
18225466786481475785,392869,2022-02-12 14:49:12,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5FR6-XWDR-M9B8-8L4PZ,62.97101449,0.0735
8292117696460876611,392805,2022-02-12 10:15:04,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-8JCL-VB5F-PX8R-AMEN9,740.14285714,0.00735
4101058927941853172,392747,2022-02-12 06:32:38,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5YLY-DXJ6-WUXR-6VP3Y,52.47747748,0.05145
5703721102234733220,392565,2022-02-11 18:31:03,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-ENE7-K3R9-7D43-DKV4N,156.22077922,0.02205
17844215428973680556,392346,2022-02-11 03:54:03,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-8JCL-VB5F-PX8R-AMEN9,30.77083333,0.00735
1461533315581307056,392250,2022-02-10 21:32:08,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-8JCL-VB5F-PX8R-AMEN9,231.80952381,0.0588
4460198226718786045,392214,2022-02-10 19:16:38,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-C3Z2-2A5W-BXLR-42JNE,57.69047619,0.0294
13586710769788692609,392199,2022-02-10 18:17:08,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-8CFD-9BTD-GG64-6HRWA,19.01639344,0.00735
9506709084559434948,392096,2022-02-10 11:28:28,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-8JCL-VB5F-PX8R-AMEN9,111.4137931,0.00735
13282479006578343792,391812,2022-02-09 16:08:38,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-8JCL-VB5F-PX8R-AMEN9,64.68888889,0.0147
10994458926569942707,391493,2022-02-08 18:57:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-PEMX-4WMF-5ZDZ-H2P2P,99.73267327,0.0147
8516222044035015096,391490,2022-02-08 18:48:24,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-8JCL-VB5F-PX8R-AMEN9,691.71428571,0.0147
13124669253254208083,391389,2022-02-08 12:11:41,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SUMX-7Q2J-4KV4-CMQEY,147.9137931,0.0147
14317706247491837033,391331,2022-02-08 08:19:23,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-RU2F-3FRE-VBU5-DTLEA,87.17647059,0.00735
11807569417481888314,391215,2022-02-08 00:22:25,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-8JCL-VB5F-PX8R-AMEN9,170.70833333,0.0294
4719906146452335024,391122,2022-02-07 18:21:39,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-JJZ2-FR6N-JL4R-EVVCD,21.31896552,0.03675
9034099990797417201,391059,2022-02-07 14:09:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8JCL-VB5F-PX8R-AMEN9,60.765625,0.00735
9630360094823467124,391045,2022-02-07 13:12:06,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8JCL-VB5F-PX8R-AMEN9,100.14102564,0.02205
12184010532685297265,390951,2022-02-07 06:55:00,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5AQN-786K-M5QH-HHCRD,89.80555556,0.03675
3076971799633724792,390786,2022-02-06 19:50:57,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-8JCL-VB5F-PX8R-AMEN9,122.30769231,0.02205
17622948137436286114,390772,2022-02-06 18:53:31,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-8JCL-VB5F-PX8R-AMEN9,168.54166667,0.00735
13201740969289628296,390691,2022-02-06 13:31:24,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-EL4R-W894-BL24-HREM6,155.11428571,0.0147
18223352441985744865,390691,2022-02-06 13:31:24,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-NT83-TQT5-4Q9V-EZYYL,202.61904762,0.00735
4988195468504050145,390670,2022-02-06 12:09:37,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-KBFR-UFQV-QE3J-BZWM8,190.93103448,0.0147
15720249611450367604,390565,2022-02-06 05:11:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-QK5R-L7XV-SNWE-GB8AT,628.22222222,0.00735
15234969776763183452,390411,2022-02-05 18:59:52,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-8JCL-VB5F-PX8R-AMEN9,83.56,0.0294
10347673637303627638,390360,2022-02-05 15:32:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-F756-2ENG-U849-5CXFQ,132.39814815,0.00735
7005782167498543928,390118,2022-02-04 23:26:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8JCL-VB5F-PX8R-AMEN9,125.4,0.0147
5420111904575730848,389824,2022-02-04 03:52:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-U3YF-X2DS-ZSJW-GZ7AN,134.34375,0.0147
7871868814118344996,389823,2022-02-04 03:48:08,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5GJL-CD87-Q8RV-EHR5G,42.02816901,0.0147
17536721223486285432,389808,2022-02-04 02:43:05,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8JCL-VB5F-PX8R-AMEN9,0.96923077,0.0294
3931682420280433270,389700,2022-02-03 19:42:54,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-QDDV-N4CU-9QZD-8H4A6,47.42962963,0.00735
3395165493615967783,389662,2022-02-03 17:12:44,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8JCL-VB5F-PX8R-AMEN9,66.21428571,0.02205
12748428318954832904,389464,2022-02-03 04:07:35,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-C9QJ-G7QY-D9SK-FXMTU,704.58333333,0.00735
9195065414785421166,389268,2022-02-02 15:03:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YA6Y-MRXM-Q8HK-BFCPR,27.64285714,0.00735
4177950718790124,389158,2022-02-02 07:40:26,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-8JCL-VB5F-PX8R-AMEN9,30.21176471,0.02205
13874045337503250382,389094,2022-02-02 03:21:19,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SNFC-XGJE-QQQN-5G329,82.14634146,0.0294
10097580054846542273,388847,2022-02-01 10:59:31,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-8JCL-VB5F-PX8R-AMEN9,93.10077519,0.0441
17660469578780403108,388827,2022-02-01 09:35:17,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8JCL-VB5F-PX8R-AMEN9,34.03508772,0.00735
13875893706347366361,388724,2022-02-01 02:41:19,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8JCL-VB5F-PX8R-AMEN9,3.54054054,0.00735
5551095925263350708,388565,2022-01-31 16:08:15,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-ZYQW-AHKM-Q3PX-8RAXJ,47.92307692,0.0147
1475846164134926548,388544,2022-01-31 14:45:01,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-VD9F-T4WR-5C3Y-FVGMX,74.03174603,0.00735
8138875496320049924,388432,2022-01-31 07:10:47,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-C36Z-V7V5-6TUV-H5M2V,34.7007874,0.00735
14363986731195119233,388323,2022-01-31 00:04:40,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-ULYR-MTV2-ZJ2R-FB9DX,143.01666667,0.00735
16684052082784140414,388150,2022-01-30 12:15:10,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-FX45-GN9U-BCST-C73QW,60.47368421,0.0147
5392385172424275810,388027,2022-01-30 04:10:25,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MKF5-F8TM-NPL6-3ZGW7,200.40740741,0.0147
7233348957834786103,387984,2022-01-30 01:22:36,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-VHWS-V7C5-NG89-54XZ4,162.38383838,0.0147
10619459936946972538,387961,2022-01-29 23:50:25,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-P8QH-V33R-NZZ6-FWSNK,85.13235294,0.0441
4418328750489173788,387828,2022-01-29 14:52:57,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8JCL-VB5F-PX8R-AMEN9,857.5,0.00735
13223603753765634009,387664,2022-01-29 04:09:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-NE7N-UML8-8NB8-GNKMB,79.98181818,0.00735
