ID,Height,timestamp,Type,From,To,Amount,Fee
1852039875673576066,459077,2022-09-13 01:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,138.59049444,0.01
8671392622028076874,458397,2022-09-11 03:41:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,367.47711955,0.01
15334326277085096846,458182,2022-09-10 13:28:08,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14349082988079546530,457397,2022-09-08 09:00:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,135.46751458,0.01
6586579620937103204,457181,2022-09-07 18:38:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,252.87686059,0.01
11735085571946949278,456918,2022-09-07 01:08:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,57.94429086,0.01
4738445875276563871,455621,2022-09-03 10:20:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,946.03513952,0.01
10052089517382002910,455110,2022-09-02 00:24:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,53.23336392,0.01
6400372400044413069,454777,2022-09-01 02:10:21,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7378515973990755987,454597,2022-08-31 13:58:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2390467826932040811,454080,2022-08-30 03:35:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,39.07742882,0.01
8175431874530000194,453765,2022-08-29 06:41:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,53.5432499,0.01
9457526956528640115,453590,2022-08-28 18:55:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,837.24492698,0.01
16549213683140022292,452821,2022-08-26 15:48:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,230.62713936,0.01
16026793330830073397,452502,2022-08-25 18:30:10,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10058348604729822197,452232,2022-08-25 00:25:37,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3567554174316377608,452060,2022-08-24 12:58:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,10.10406724,0.01
850314942444251889,451681,2022-08-23 11:36:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,107.20357424,0.01
17286495206524316845,451606,2022-08-23 06:30:41,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10718296522994036211,451243,2022-08-22 06:34:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,44.74967312,0.01
7920780447478820563,450780,2022-08-20 23:35:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,9139.53314659,0.01
11713400216062198828,450059,2022-08-18 23:21:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,349.53159367,0.01
4882466567048027594,449983,2022-08-18 18:27:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,824.18860992,0.01
17988540714737857631,449902,2022-08-18 13:08:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,573.75865519,0.01
14137275137608793210,448691,2022-08-15 04:08:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,64.2172534,0.01
14381022767563304695,448498,2022-08-14 15:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,114.75308075,0.01
16448451971218281659,448495,2022-08-14 15:16:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,195.12360776,0.01
13535273271746811083,448214,2022-08-13 20:23:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,70.87923733,0.01
1278325300955897428,447321,2022-08-11 09:01:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,207.71230454,0.01
8079136289056401349,447136,2022-08-10 21:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,114.09018122,0.01
6778874772878638812,446515,2022-08-06 13:26:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,48.82493048,0.01
14518504454213591177,446274,2022-08-05 21:22:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,7.83549043,0.01
16961448593213005942,444225,2022-07-31 04:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,107.4108998,0.01
14096627134166324723,442582,2022-07-26 15:15:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,690.0146381,0.01
1650187205573580215,441986,2022-07-24 23:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,858.6483871,0.01
13781535139975387489,441813,2022-07-24 12:01:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,453.41743348,0.01
13327150167259393274,441740,2022-07-24 07:01:28,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2672755182538903333,440613,2022-07-21 04:08:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,57.40902005,0.01
8018586489153573485,440402,2022-07-20 13:48:17,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16789875501510225401,440266,2022-07-20 04:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,100.5398562,0.01
9648855625357233735,439663,2022-07-18 12:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,118.771875,0.01
1020907483288038916,439636,2022-07-18 10:36:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,184.62991412,0.01
16886516837175413296,439236,2022-07-17 07:58:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,111.31702668,0.01
1139681534941915076,438773,2022-07-16 00:59:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,150.15656292,0.01
14599477333256668115,397954,2022-02-26 17:54:20,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-R9P2-ZBAY-UBJX-9JQFF,83.2,0.0147
8876892569259054914,397839,2022-02-26 10:02:52,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-8Q67-LRNK-6YJA-CRCJ5,1774.5,0.00735
3346842932203362085,397825,2022-02-26 09:04:35,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-958Y-R962-VQHD-98JPS,316.41176471,0.02205
3786873819601011074,397824,2022-02-26 08:59:01,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8Q67-LRNK-6YJA-CRCJ5,69.53333333,0.00735
1998255861553619085,397811,2022-02-26 08:05:31,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-HQW3-8CXE-UNBH-7S5K4,158.0,0.05145
1901227633990422246,397466,2022-02-25 09:01:40,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8Q67-LRNK-6YJA-CRCJ5,101.16666667,0.00735
16719911520983195250,397084,2022-02-24 07:37:53,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8Q67-LRNK-6YJA-CRCJ5,123.21052632,0.00735
9394139691082963883,396586,2022-02-22 22:38:56,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8Q67-LRNK-6YJA-CRCJ5,146.18181818,0.0147
2975705234649761104,396526,2022-02-22 18:32:24,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-8Q67-LRNK-6YJA-CRCJ5,111.14705882,0.00735
8537295803414114381,396255,2022-02-22 00:29:10,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8Q67-LRNK-6YJA-CRCJ5,72.42307692,0.0294
12523155477049387944,395891,2022-02-21 00:18:25,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-8Q67-LRNK-6YJA-CRCJ5,227.25,0.08085
2535926342451246624,395873,2022-02-20 22:58:29,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CV94-7EPD-D8EU-23MGC,223.52631579,0.00735
15101191789605789876,395851,2022-02-20 21:32:42,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TSE5-LNKF-4SRA-GNJ2Z,53.4137931,0.02205
6659274298253084153,395800,2022-02-20 18:08:16,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-8Q67-LRNK-6YJA-CRCJ5,54.81944444,0.0294
16338609351122615841,395626,2022-02-20 06:33:14,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-4ZWQ-FDNC-A4SR-B7DQD,33.11111111,0.00735
12699442626193319401,395437,2022-02-19 17:58:11,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-8Q67-LRNK-6YJA-CRCJ5,66.91025641,0.0147
2241133484029673846,395314,2022-02-19 09:37:53,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-69BQ-XCSB-WRN6-73AN5,153.14285714,0.00735
18264872078467457642,395228,2022-02-19 04:02:10,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-8Q67-LRNK-6YJA-CRCJ5,109.14,0.0147
6701849298376406807,395169,2022-02-19 00:17:13,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-8Q67-LRNK-6YJA-CRCJ5,147.5,0.00735
17531717106454455499,395141,2022-02-18 22:24:42,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-JBWX-M25L-Y78L-779ZP,119.26666667,0.02205
1602230135768396635,395082,2022-02-18 18:27:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-8Q67-LRNK-6YJA-CRCJ5,79.0,0.00735
28337140122484413,394807,2022-02-17 23:58:43,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8Q67-LRNK-6YJA-CRCJ5,224.96428571,0.02205
5883218802904389109,394522,2022-02-17 05:04:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8Q67-LRNK-6YJA-CRCJ5,5.74074074,0.0147
14746555957216708020,394464,2022-02-17 01:12:36,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-8Q67-LRNK-6YJA-CRCJ5,72.03846154,0.02205
50620453248553343,394454,2022-02-17 00:33:53,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-MEY4-Z5R8-J6R9-9A42S,86.45833333,0.00735
10149767406748098739,394442,2022-02-16 23:43:38,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CK36-9Y5U-V8WE-GBW2T,600.5,0.0294
5078604088838509318,394369,2022-02-16 18:50:17,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-GPWR-9KHK-7BQT-EUT4B,1438.0,0.0147
695994134387473733,394212,2022-02-16 08:22:32,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-8Q67-LRNK-6YJA-CRCJ5,31.64,0.00735
938769161774451458,394124,2022-02-16 02:32:42,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-SA25-YK4Z-QGZY-26GV3,138.86956522,0.00735
895629544621281417,394032,2022-02-15 20:23:33,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-8Q67-LRNK-6YJA-CRCJ5,93.52380952,0.00735
17305306237326962812,394006,2022-02-15 18:33:41,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-BTCK-NNQ4-GQGV-CRMSV,132.24,0.02205
16654375804669432616,393963,2022-02-15 15:43:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-RUSG-6PQY-CT7J-HX7UP,186.7804878,0.00735
6476787658068619088,393926,2022-02-15 13:11:08,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-2HAK-XEXM-BSL6-A3DV3,502.4375,0.00735
12149237243748789951,393840,2022-02-15 07:25:12,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8Q67-LRNK-6YJA-CRCJ5,116.26923077,0.0147
2301910486039260259,393787,2022-02-15 04:01:06,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-8Q67-LRNK-6YJA-CRCJ5,48.67567568,0.00735
712961601041057008,393687,2022-02-14 21:26:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-QE5G-WBFS-QQ2W-935V8,309.75,0.02205
5757080728687479514,393600,2022-02-14 15:29:41,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-9AFW-C7WN-JP53-E9PF5,38.45901639,0.0147
16372745303508194414,393583,2022-02-14 14:13:17,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-8Q67-LRNK-6YJA-CRCJ5,0.86956522,0.0147
9862783752181769259,393560,2022-02-14 12:39:40,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8Q67-LRNK-6YJA-CRCJ5,5.83050847,0.05145
16421692850861728344,393503,2022-02-14 09:01:47,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TQ75-H4BZ-T652-7BUZZ,68.56923077,0.00735
11928431792213560854,393447,2022-02-14 05:25:35,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-6YT3-6UW5-VW27-HBNYL,77.92307692,0.02205
12316559919473360399,393418,2022-02-14 03:30:40,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8Q67-LRNK-6YJA-CRCJ5,63.78313253,0.00735
5537101816748891063,393394,2022-02-14 01:47:54,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DDZQ-BWMM-GQFE-8BV5P,22.0,0.00735
17538770070094056332,393208,2022-02-13 13:21:35,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-8Q67-LRNK-6YJA-CRCJ5,1175.28571429,0.00735
14255776606003937123,393176,2022-02-13 11:11:46,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8Q67-LRNK-6YJA-CRCJ5,41.06766917,0.00735
6887764037706175032,393052,2022-02-13 03:01:05,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-K4FJ-CXHN-69UQ-2DH94,46.4516129,0.02205
3277659579410019850,392812,2022-02-12 10:46:35,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8Q67-LRNK-6YJA-CRCJ5,289.13043478,0.0147
730832851776513757,392708,2022-02-12 03:57:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZCA8-9YNQ-5JB8-CXZ6D,44.34210526,0.02205
8547299113053045887,392308,2022-02-11 01:19:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-7VDS-27PY-WD7U-GH8A4,68.25,0.00735
10841572263744896701,392307,2022-02-11 01:15:30,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-F8QS-R6RM-VGSZ-BHLYP,287.80769231,0.00735
3363377877886771665,392291,2022-02-11 00:13:02,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-JHRZ-7VYJ-L26J-HFLUK,1.28571429,0.02205
2239807559262095417,392136,2022-02-10 14:02:47,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8Q67-LRNK-6YJA-CRCJ5,108.2,0.00735
2176983726731610390,392096,2022-02-10 11:28:28,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-K5BP-GX69-H8H5-7DGHJ,182.57777778,0.02205
17183856147969401563,391874,2022-02-09 20:28:19,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-GXVM-HTDN-YZ5Z-C2VM3,141.3877551,0.03675
11142295012081978409,391841,2022-02-09 18:12:05,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-5T5F-6BHJ-D47S-35ELE,104.12121212,0.03675
5528938452629386785,391822,2022-02-09 16:54:57,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-8Q67-LRNK-6YJA-CRCJ5,167.81730769,0.0147
5613994742240604195,391711,2022-02-09 09:29:08,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-BRWW-DBAR-TYWQ-F7SYD,212.23684211,0.0147
2129029607973833386,391628,2022-02-09 03:58:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-C5LR-V5WN-KGEE-5B883,807.33333333,0.02205
13607253200737798197,391497,2022-02-08 19:14:49,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-QPCY-WBXY-2U6G-83X2M,154.625,0.00735
6821733694358548117,391407,2022-02-08 13:20:34,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-C3Z2-2A5W-BXLR-42JNE,421.63636364,0.05145
4982568007696586936,391335,2022-02-08 08:36:20,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8Q67-LRNK-6YJA-CRCJ5,22.15,0.0441
8055071044019862528,391233,2022-02-08 01:42:49,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-5GJL-CD87-Q8RV-EHR5G,78.06896552,0.03675
9628540320928367912,391196,2022-02-07 23:07:46,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-8Q67-LRNK-6YJA-CRCJ5,73.83333333,0.0294
11267242466167204271,391107,2022-02-07 17:20:09,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-YLKT-EGDD-YGAK-E28ED,555.71428571,0.0441
11247908073296999705,391063,2022-02-07 14:22:58,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-8Q67-LRNK-6YJA-CRCJ5,9.9,0.00735
6675266262447382765,390742,2022-02-06 16:57:03,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-8Q67-LRNK-6YJA-CRCJ5,32.47368421,0.0147
3233415893642786828,390706,2022-02-06 14:31:50,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-8Q67-LRNK-6YJA-CRCJ5,40.39534884,0.0147
15238910034855816811,390625,2022-02-06 09:01:48,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8Q67-LRNK-6YJA-CRCJ5,107.51219512,0.0441
17424722933118511153,390575,2022-02-06 05:51:58,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8Q67-LRNK-6YJA-CRCJ5,193.67567568,0.00735
4241300243799860491,390504,2022-02-06 01:07:39,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8Q67-LRNK-6YJA-CRCJ5,147.25,0.00735
16435348503849855231,390212,2022-02-05 05:35:19,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-7DY2-V34U-62H8-2PM3H,363.28571429,0.0441
9402420628018409882,389893,2022-02-04 08:27:32,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8TJT-ENFX-RVUN-4EVHR,66.60606061,0.00735
15719132011481799518,389806,2022-02-04 02:37:09,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-MGL9-33AF-FLDT-BHRKB,234.86111111,0.00735
1712823700578363075,389661,2022-02-03 17:07:55,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-A94W-46BR-GFFM-BKL49,13.8125,0.00735
11407419191575951625,389597,2022-02-03 12:56:05,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VCRF-QGBG-M7MR-69ZXH,306.88571429,0.00735
10740747301964545151,389525,2022-02-03 08:11:28,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8Q67-LRNK-6YJA-CRCJ5,820.1,0.0294
18199385836920669149,389519,2022-02-03 07:43:26,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-D4MB-74BH-3EJQ-2K7RT,974.0,0.00735
3842262213435330748,389497,2022-02-03 06:14:35,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-8Q67-LRNK-6YJA-CRCJ5,72.11538462,0.00735
926484305631670120,389167,2022-02-02 08:11:36,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-T6NJ-2BEN-QX3W-E9HQX,147.75,0.0147
13358343330320829104,389150,2022-02-02 07:08:03,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8Q67-LRNK-6YJA-CRCJ5,42.90909091,0.00735
8850108509820557547,389148,2022-02-02 06:58:10,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-8Q67-LRNK-6YJA-CRCJ5,819.0,0.00735
12832207267476691079,389139,2022-02-02 06:23:57,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-8Q67-LRNK-6YJA-CRCJ5,2.125,0.00735
14647089822890219302,389093,2022-02-02 03:17:53,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8Q67-LRNK-6YJA-CRCJ5,135.46153846,0.00735
13001360835659689596,389021,2022-02-01 22:28:13,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-4EDD-TWMV-9UZ4-3PXQE,73.97142857,0.0294
4864243694298200658,388995,2022-02-01 20:47:54,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-8Q67-LRNK-6YJA-CRCJ5,44.82608696,0.00735
17842205131311366982,388772,2022-02-01 05:55:37,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-8Q67-LRNK-6YJA-CRCJ5,99.71428571,0.00735
16295899551861136733,388686,2022-02-01 00:13:16,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8Q67-LRNK-6YJA-CRCJ5,14.31034483,0.00735
14524772821272313344,388537,2022-01-31 14:20:38,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-X2SK-VM89-4S26-GED6S,96.66666667,0.00735
15336644142292606213,388506,2022-01-31 12:02:46,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8Q67-LRNK-6YJA-CRCJ5,262.1,0.02205
3058199234707617997,388501,2022-01-31 11:43:59,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-8Q67-LRNK-6YJA-CRCJ5,179.125,0.00735
17671330316150661649,388494,2022-01-31 11:15:34,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8AUC-X4WL-VQVA-E56T2,261.63333333,0.0147
4703372519364241246,388424,2022-01-31 06:43:55,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-8Q67-LRNK-6YJA-CRCJ5,82.79824561,0.00735
13619363596286820289,388348,2022-01-31 01:37:15,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8Q67-LRNK-6YJA-CRCJ5,400.81818182,0.03675
1606919525030480613,388192,2022-01-30 15:09:07,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-F9YV-EVQ8-SWP4-2XQBL,46.01,0.00735
10443201316666303381,388127,2022-01-30 10:46:47,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-UT49-C82T-LDVK-GLPS4,44.41791045,0.0147
15320185475377251896,388041,2022-01-30 05:06:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-JSXR-D24G-NDZL-83ACY,109.61111111,0.00735
6418909480832862463,388015,2022-01-30 03:23:38,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8Q67-LRNK-6YJA-CRCJ5,102.85526316,0.0147
16162051961566042600,387969,2022-01-30 00:23:22,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8Q67-LRNK-6YJA-CRCJ5,70.95959596,0.0294
7274999369762880836,387968,2022-01-30 00:19:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8AUC-X4WL-VQVA-E56T2,51.69411765,0.0147
5154278794138605241,387838,2022-01-29 15:35:14,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-6Q73-MM2U-2ZJ3-423Y3,88.56363636,0.09555
16038339795070500272,387820,2022-01-29 14:21:12,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8Q67-LRNK-6YJA-CRCJ5,56.0,0.00735
17868550057729523995,387786,2022-01-29 12:05:32,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8Q9L-CZZK-XZQV-CUC94,610.33333333,0.0147
4928714532274592932,387718,2022-01-29 07:43:54,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-8Q67-LRNK-6YJA-CRCJ5,1.40384615,0.0441
10670466485688106930,387610,2022-01-29 00:28:39,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-8Q67-LRNK-6YJA-CRCJ5,97.33333333,0.03675
4989198761633143991,387572,2022-01-28 21:48:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8UAC-5MCC-PFJH-FANHV,12.16037736,0.00735
8626484452329935770,387521,2022-01-28 18:26:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8Q67-LRNK-6YJA-CRCJ5,282.16666667,0.00735
9951683955332463991,387466,2022-01-28 14:47:55,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8Q67-LRNK-6YJA-CRCJ5,137.4375,0.0294
4100693709715729478,387449,2022-01-28 13:40:27,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8Q67-LRNK-6YJA-CRCJ5,148.36923077,0.00735
