ID,Height,timestamp,Type,From,To,Amount,Fee
9995706185242372178,466186,2022-10-02 19:22:43,Contract Payment,TS-8W9Q-UCKW-ZVM4-4PZLP,TS-AZLM-YZN3-EP7W-39UC3,0.441,0.0
4381782712568816060,466186,2022-10-02 19:22:43,Token Transfer,TS-8W9Q-UCKW-ZVM4-4PZLP,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1679663330999203636,466186,2022-10-02 19:22:43,Token Transfer,TS-8W9Q-UCKW-ZVM4-4PZLP,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1460275584084109260,466186,2022-10-02 19:22:43,Token Transfer,TS-8W9Q-UCKW-ZVM4-4PZLP,,0.0,0.0
17881580104589212480,466185,2022-10-02 19:18:25,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-8W9Q-UCKW-ZVM4-4PZLP,1.2,0.01
2009349761702584213,466171,2022-10-02 18:17:17,Token Transfer,TS-8W9Q-UCKW-ZVM4-4PZLP,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1635079276997947885,466171,2022-10-02 18:17:17,Token Transfer,TS-8W9Q-UCKW-ZVM4-4PZLP,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6500505062357216030,466170,2022-10-02 18:13:52,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-8W9Q-UCKW-ZVM4-4PZLP,1.2,0.01
17306715637377375268,466169,2022-10-02 18:10:45,Token Transfer,TS-8W9Q-UCKW-ZVM4-4PZLP,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
16785544086149155638,466168,2022-10-02 18:07:06,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-8W9Q-UCKW-ZVM4-4PZLP,1.2,0.01
1181298722450235775,466167,2022-10-02 18:02:39,Token Transfer,TS-8W9Q-UCKW-ZVM4-4PZLP,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
310396458635462479,466166,2022-10-02 17:58:20,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-8W9Q-UCKW-ZVM4-4PZLP,1.2,0.01
13152537203450489026,466165,2022-10-02 17:53:58,Token Mint,TS-8W9Q-UCKW-ZVM4-4PZLP,,0.0,0.0
7152793623442185859,466165,2022-10-02 17:53:58,Token Transfer,TS-8W9Q-UCKW-ZVM4-4PZLP,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7740359092777530264,466164,2022-10-02 17:49:42,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-8W9Q-UCKW-ZVM4-4PZLP,1.2,0.02
1364662822441474172,466163,2022-10-02 17:46:36,Token Issuance,TS-8W9Q-UCKW-ZVM4-4PZLP,,0.0,0.0
17497582125908790286,466162,2022-10-02 17:42:16,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-8W9Q-UCKW-ZVM4-4PZLP,151.2,0.01
