ID,Height,timestamp,Type,From,To,Amount,Fee
3220031880323147065,276328,2021-03-24 22:50:57,Add Commitment,TS-7JDH-TSYZ-9N2J-GR3VG,,0.0,0.02205
2488758452873201482,276320,2021-03-24 22:27:43,Reward Recipient Assignment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-QURT-QQY8-ER3L-3E44Y,0.0,0.02205
4797517922013591640,211425,2020-09-13 18:25:12,Contract Payment,TS-22X6-KD8H-YHFZ-67HXC,TS-7JDH-TSYZ-9N2J-GR3VG,114.75,0.0
1700381826599015043,211422,2020-09-13 18:16:31,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-22X6-KD8H-YHFZ-67HXC,15.2,0.0294
14699040166061557903,211393,2020-09-13 16:11:29,Contract Payment,TS-LTDN-87WA-NTVM-495C7,TS-7JDH-TSYZ-9N2J-GR3VG,73.75,0.0
7189239010943195635,211392,2020-09-13 16:08:53,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-LTDN-87WA-NTVM-495C7,0.2,0.03675
10183581789880826481,211390,2020-09-13 15:59:21,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-LTDN-87WA-NTVM-495C7,575.2,0.0588
1635046746066785941,211390,2020-09-13 15:59:21,Arbitrary Message,TS-7JDH-TSYZ-9N2J-GR3VG,TS-LTDN-87WA-NTVM-495C7,0.0,0.05145
13818557736636398227,211383,2020-09-13 15:33:26,Contract Payment,TS-LTDN-87WA-NTVM-495C7,TS-7JDH-TSYZ-9N2J-GR3VG,147.5,0.0
4397127999491600762,211382,2020-09-13 15:31:05,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-LTDN-87WA-NTVM-495C7,0.2,0.05145
9678825757609587665,211380,2020-09-13 15:23:12,Arbitrary Message,TS-7JDH-TSYZ-9N2J-GR3VG,TS-LTDN-87WA-NTVM-495C7,0.0,0.05145
15012607428370431699,211380,2020-09-13 15:23:12,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-LTDN-87WA-NTVM-495C7,1150.2,0.0588
12354781397844226669,211373,2020-09-13 14:55:26,Contract Payment,TS-LTDN-87WA-NTVM-495C7,TS-7JDH-TSYZ-9N2J-GR3VG,737.5,0.0
6975182438796130949,211372,2020-09-13 14:50:29,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-LTDN-87WA-NTVM-495C7,0.2,0.0588
11291094176513375850,211370,2020-09-13 14:42:25,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-LTDN-87WA-NTVM-495C7,5750.2,0.06615
12615992084743051889,211370,2020-09-13 14:42:25,Arbitrary Message,TS-7JDH-TSYZ-9N2J-GR3VG,TS-LTDN-87WA-NTVM-495C7,0.0,0.0588
11855769567164762312,191933,2020-07-21 11:56:43,Contract Payment,TS-Q33B-5L5L-FADK-C4SLM,TS-7JDH-TSYZ-9N2J-GR3VG,73.75,0.0
9778355404714649637,191932,2020-07-21 11:51:47,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-Q33B-5L5L-FADK-C4SLM,0.2,0.0441
10571406219804337030,191918,2020-07-21 10:49:29,Arbitrary Message,TS-7JDH-TSYZ-9N2J-GR3VG,TS-Q33B-5L5L-FADK-C4SLM,0.0,0.05145
18049551839842333198,191918,2020-07-21 10:49:29,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-Q33B-5L5L-FADK-C4SLM,575.2,0.0588
5518220496242585573,191917,2020-07-21 10:44:47,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-7JDH-TSYZ-9N2J-GR3VG,80000.0,0.05145
8024716882378081196,191784,2020-07-21 02:11:24,Contract Payment,TS-T2CD-TXUG-HR9K-7T96A,TS-7JDH-TSYZ-9N2J-GR3VG,1.4245,0.0
1294616172074654067,191783,2020-07-21 02:06:08,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-T2CD-TXUG-HR9K-7T96A,0.2,0.05145
14702682469412078815,191760,2020-07-21 00:46:10,Arbitrary Message,TS-7JDH-TSYZ-9N2J-GR3VG,TS-T2CD-TXUG-HR9K-7T96A,0.0,0.05145
3426511134372393885,191760,2020-07-21 00:46:10,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-T2CD-TXUG-HR9K-7T96A,11.62348,0.0441
6057616168228520267,191758,2020-07-21 00:37:20,Deploy Contract,TS-7JDH-TSYZ-9N2J-GR3VG,,0.0,0.882
1383795609246137403,191756,2020-07-21 00:29:11,Arbitrary Message,TS-7JDH-TSYZ-9N2J-GR3VG,TS-MVNU-BFH9-Q5E9-CTCK4,0.0,0.06615
2445411252040216965,191756,2020-07-21 00:29:11,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-MVNU-BFH9-Q5E9-CTCK4,1.62348,0.0588
10037072536419607913,191702,2020-07-20 21:19:28,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-7JDH-TSYZ-9N2J-GR3VG,0.0,0.05145
10563005435220234393,191701,2020-07-20 21:15:42,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-7JDH-TSYZ-9N2J-GR3VG,0.0,0.0441
3240051527937329090,191699,2020-07-20 21:10:21,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-7JDH-TSYZ-9N2J-GR3VG,0.0,0.1764
11620792593741901466,191692,2020-07-20 20:50:31,Deploy Contract,TS-7JDH-TSYZ-9N2J-GR3VG,,0.0,0.9555
10267909057158585683,191691,2020-07-20 20:46:11,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-7JDH-TSYZ-9N2J-GR3VG,100.0,0.05145
