ID,Height,timestamp,Type,From,To,Amount,Fee
6379201845271303327,458919,2022-09-12 14:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,16.05541118,0.01
5062246168520115349,458586,2022-09-11 16:24:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,13.37572068,0.01
14717053521039752845,458269,2022-09-10 19:17:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,101.32371806,0.01
4998143794308665174,458112,2022-09-10 08:49:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,267.92206852,0.01
8076113819206788611,457116,2022-09-07 14:17:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,58.36147114,0.01
18250286633256811555,456829,2022-09-06 19:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,86.28120173,0.01
77768068385425917,456636,2022-09-06 06:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,72.64565729,0.01
16134069929775362922,456502,2022-09-05 21:07:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,851.67473118,0.01
17087892442466884865,456186,2022-09-05 00:07:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,1368.27777778,0.01
9230227849066608241,455953,2022-09-04 08:29:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,15.69204664,0.01
5725649248255800721,454992,2022-09-01 16:28:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,175.35274484,0.01
13903948841163116112,454535,2022-08-31 09:53:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,160.87175968,0.01
10668325903317312692,453334,2022-08-28 01:46:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,253.84404544,0.01
8791279233203471131,453070,2022-08-27 08:12:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,47.54895264,0.01
2097777406529136780,453002,2022-08-27 03:48:45,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2636679702574208481,452860,2022-08-26 18:24:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,75.94070263,0.01
3638314794917347025,452023,2022-08-24 10:28:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,129.83747929,0.01
9461759940494724693,451772,2022-08-23 17:50:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,109.89368663,0.01
7098728546083538107,451491,2022-08-22 22:54:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,39.39770941,0.01
643755652813200671,451062,2022-08-21 18:25:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,16.29794389,0.01
11818314689324178045,450948,2022-08-21 10:52:52,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14750070713345811965,450813,2022-08-21 01:50:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,662.4630146,0.01
5159863734673821364,450703,2022-08-20 18:25:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,383.79843975,0.01
3908766548067037415,450663,2022-08-20 15:46:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,37.39758304,0.01
4051812611674142983,449963,2022-08-18 17:06:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,89.04894171,0.01
18217879149502181519,449716,2022-08-18 00:32:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,119.06151192,0.01
776212667829566995,448367,2022-08-14 06:35:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,802.94756554,0.01
12155875578337837205,447957,2022-08-13 03:21:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,443.67107338,0.01
10109278291629586306,447760,2022-08-12 14:06:18,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17039219481014743428,447014,2022-08-10 15:10:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,214.96287494,0.01
12221250320897318984,446876,2022-08-07 13:35:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,27821.35932722,0.01
2860439024653248150,446400,2022-08-06 05:52:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,316.06887052,0.01
7498670592459552342,446346,2022-08-06 02:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,338.98340845,0.01
5971699144365418101,446166,2022-08-05 14:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,140.71084159,0.01
10828300911273099438,445883,2022-08-04 19:31:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,151.89051414,0.01
4709883102344909006,445587,2022-08-03 23:41:28,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6337023463336148000,445584,2022-08-03 23:28:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,168.82664854,0.01
2827377959790840519,445259,2022-08-03 01:45:02,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10240145096785854465,445175,2022-08-02 20:08:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,1682.29863344,0.01
4414335058012138006,444415,2022-07-31 17:29:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,31.06667206,0.01
1340235947809034534,444186,2022-07-31 02:10:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,289.16137889,0.01
13412202052787622280,443544,2022-07-29 07:28:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,267.3383734,0.01
5032346301654359190,442931,2022-07-27 14:42:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,31.60229758,0.01
1198986055803358122,442459,2022-07-26 06:55:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,150.4232779,0.01
16876421987438399078,441885,2022-07-24 16:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,3.26107864,0.01
13067372594296819578,441701,2022-07-24 04:28:07,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1824513192189438449,440582,2022-07-21 01:52:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,837.48154458,0.01
8563096068157601713,440124,2022-07-19 19:14:04,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7995651308330950444,439845,2022-07-19 00:44:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,34.67046713,0.01
16566507188431496754,439601,2022-07-18 08:17:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,19.83725345,0.01
15419751078348217460,439511,2022-07-18 02:25:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,502.18967014,0.01
8615976970550369249,439181,2022-07-17 04:11:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,1138.14132554,0.01
7050937843053114945,438957,2022-07-16 13:13:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,82.12325926,0.01
950246708046598277,438857,2022-07-16 06:39:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,182.09860191,0.01
13105977159901818696,438674,2022-07-15 18:24:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,116.06894757,0.01
4605788920243614021,438573,2022-07-15 11:44:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,227.74566619,0.01
8319079614280600336,438333,2022-07-14 19:43:24,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10264528983759201986,438167,2022-07-14 08:39:26,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3425141705493293192,438099,2022-07-14 04:06:29,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-DDWA-DBBS-K85T-4HAQD,56.23636364,0.01
683407951112479790,438083,2022-07-14 02:59:57,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-3KDW-DDA2-K3QC-5UPCK,248.72857143,0.01
14730397542907700475,398162,2022-02-27 07:42:38,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-3KDW-DDA2-K3QC-5UPCK,165.09090909,0.0147
3347436323651752819,398158,2022-02-27 07:25:32,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-3KDW-DDA2-K3QC-5UPCK,87.50406504,0.0441
10318886323413491030,397983,2022-02-26 19:51:38,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-HR9Q-V9QV-2BYS-HMGFL,29.00787402,0.00735
4354161243198166609,397879,2022-02-26 12:39:17,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-HHHU-8JQZ-DS55-9F6NR,3458.0,0.03675
10455099986124178782,397508,2022-02-25 11:57:46,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-3KDW-DDA2-K3QC-5UPCK,79.96078431,0.0441
5592051659002098805,397500,2022-02-25 11:23:59,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-3KDW-DDA2-K3QC-5UPCK,7.14772727,0.02205
9551504340960482945,397489,2022-02-25 10:34:08,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-BW78-BBGM-C7GE-HUBGB,421.20689655,0.05145
1176023931255256752,397439,2022-02-25 07:10:56,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-W2B2-7NR8-6S3R-98M3Q,253.26315789,0.0147
1394196109281319160,397217,2022-02-24 16:32:33,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-MKF5-F8TM-NPL6-3ZGW7,104.9047619,0.00735
2931924461892835766,397206,2022-02-24 15:48:51,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-3KDW-DDA2-K3QC-5UPCK,64.76470588,0.02205
8162603822996444069,397138,2022-02-24 11:14:59,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-3KDW-DDA2-K3QC-5UPCK,49.91111111,0.00735
15447942091520500843,397111,2022-02-24 09:18:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3KDW-DDA2-K3QC-5UPCK,379.4375,0.00735
5291363917234375591,397100,2022-02-24 08:35:04,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-3KDW-DDA2-K3QC-5UPCK,51.86956522,0.00735
4636866806862907882,397028,2022-02-24 03:50:48,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-3KDW-DDA2-K3QC-5UPCK,29.2,0.05145
17651994589901056411,397013,2022-02-24 02:55:46,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-JY2G-N7SV-7K5A-DKYQ7,92.74825175,0.0294
3433660374355956986,396922,2022-02-23 20:49:25,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-3KDW-DDA2-K3QC-5UPCK,220.21428571,0.0147
8827063103216164201,396912,2022-02-23 20:11:34,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-U4NV-G3G9-5TGZ-2VTZ7,29.51764706,0.00735
1687893025154039098,396904,2022-02-23 19:42:35,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-KECY-YHWZ-LBM2-HZKBT,144.07608696,0.00735
17281786860678755339,396812,2022-02-23 13:33:20,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VHWS-V7C5-NG89-54XZ4,43.83443709,0.0294
13318575088478413287,396782,2022-02-23 11:35:23,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-3KDW-DDA2-K3QC-5UPCK,15.41984733,0.0735
15696177997644929403,396738,2022-02-23 08:41:41,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-3KDW-DDA2-K3QC-5UPCK,0.95384615,0.05145
2233624040007677634,396723,2022-02-23 07:40:42,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-3KDW-DDA2-K3QC-5UPCK,18.72,0.0147
13755302516767392599,396674,2022-02-23 04:27:44,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-3KDW-DDA2-K3QC-5UPCK,254.64705882,0.0441
14528158029825463213,396632,2022-02-23 01:43:17,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-3KDW-DDA2-K3QC-5UPCK,122.0,0.05145
9502569365459258086,396608,2022-02-23 00:05:16,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-W9VJ-YQGU-FP9L-5FY8N,16.02222222,0.00735
7096267848641762260,396543,2022-02-22 19:45:42,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-E228-QCQ9-BGBQ-GQ5QV,14.36746988,0.02205
14146221097796965853,396513,2022-02-22 17:35:06,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VPGW-4SXY-DG7A-5LD7V,135.40366972,0.0294
4066187651875108882,396468,2022-02-22 14:41:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-3KDW-DDA2-K3QC-5UPCK,419.54545455,0.00735
14856774327709339148,396366,2022-02-22 07:59:14,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-WTWW-3SVU-YSBH-9RUF6,242.16176471,0.00735
15309098727049850526,396351,2022-02-22 06:53:48,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-3KDW-DDA2-K3QC-5UPCK,140.0,0.00735
8217396169243336964,396274,2022-02-22 01:52:09,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-43SX-UZ6F-8F4F-FX4SY,115.92307692,0.02205
10698903869359776337,396228,2022-02-21 22:40:07,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-3KDW-DDA2-K3QC-5UPCK,1325.5,0.00735
2823428653720174273,395962,2022-02-21 05:00:43,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-3KDW-DDA2-K3QC-5UPCK,6.11827957,0.00735
16320008892847015773,395833,2022-02-20 20:23:02,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-729C-CVND-5NML-2DBUM,103.072,0.0147
4048323432758700180,395709,2022-02-20 11:59:30,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-3KDW-DDA2-K3QC-5UPCK,49.18518519,0.0147
14436342214984708440,395681,2022-02-20 10:09:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-3KDW-DDA2-K3QC-5UPCK,2.8,0.0441
17034401894621778789,395549,2022-02-20 01:26:32,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-3KDW-DDA2-K3QC-5UPCK,98.25,0.0294
14065395988389659288,395530,2022-02-20 00:10:58,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-AAXL-TTRF-QAZX-D3PFC,59.75,0.0441
17844867213405346163,395511,2022-02-19 22:50:27,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YNRU-9UZV-EPPC-H2TK6,51.96183206,0.02205
7738679858504091403,395483,2022-02-19 20:54:08,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-3KDW-DDA2-K3QC-5UPCK,101.375,0.00735
8927454593626411764,395059,2022-02-18 16:54:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-3KDW-DDA2-K3QC-5UPCK,671.0,0.0147
9861733052544765119,394955,2022-02-18 09:56:06,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-F69X-X2E4-53D9-3EGZB,139.72413793,0.00735
4048286426099782716,394909,2022-02-18 06:46:21,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-3KDW-DDA2-K3QC-5UPCK,83.32,0.0441
8821895723732711573,394895,2022-02-18 05:50:17,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-A4TH-5XYB-DJ5D-HBWYP,47.30769231,0.00735
7468372518631413786,394861,2022-02-18 03:37:22,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-X72E-F7UF-N8JQ-8AAL4,419.83333333,0.0147
13358947495222770061,394775,2022-02-17 21:44:58,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-56SJ-EKGX-HX7X-F8CRT,136.38461538,0.03675
17818671953141558008,394769,2022-02-17 21:25:45,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-AXP5-BYSU-AK5B-CWKET,67.92248062,0.0294
6942404724063224959,394650,2022-02-17 13:34:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-3KDW-DDA2-K3QC-5UPCK,121.29411765,0.0147
15456959928749553194,394630,2022-02-17 12:15:37,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-3KDW-DDA2-K3QC-5UPCK,474.45454545,0.02205
3660691396476875411,394508,2022-02-17 04:09:27,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-3KDW-DDA2-K3QC-5UPCK,250.92,0.06615
12151384808887618907,394391,2022-02-16 20:17:19,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3KDW-DDA2-K3QC-5UPCK,41.4,0.0294
11221767961662276540,394341,2022-02-16 17:01:41,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-3KDW-DDA2-K3QC-5UPCK,1336.27272727,0.00735
12048400685724931355,394229,2022-02-16 09:28:37,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VQUW-B5XM-WALF-5UKFE,151.67241379,0.00735
7653141806014729358,394142,2022-02-16 03:44:55,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-3KDW-DDA2-K3QC-5UPCK,132.0,0.05145
6952925234614278670,394061,2022-02-15 22:22:20,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-3KDW-DDA2-K3QC-5UPCK,134.25,0.0294
7002280048048241816,393737,2022-02-15 00:38:57,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-KHFT-7VSN-ML7N-EC5X8,214.08196721,0.0735
10743934449654894683,393697,2022-02-14 22:05:32,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-3KDW-DDA2-K3QC-5UPCK,325.97435897,0.02205
16232934055181102107,393638,2022-02-14 18:00:06,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ZV9L-9YYX-CB4B-929VP,163.55844156,0.02205
14988785765254665838,393636,2022-02-14 17:53:29,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-3KDW-DDA2-K3QC-5UPCK,56.27272727,0.00735
16823439992651447130,393567,2022-02-14 13:05:31,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-2N2C-AP9K-4U5S-94PSG,65.56,0.00735
8005219715438384842,393293,2022-02-13 18:56:37,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TF9Z-HFUX-PN7H-3AJVV,9.14393939,0.00735
5846853068063068859,393146,2022-02-13 09:13:03,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-N8WE-6YGW-9WXW-7DNYT,114.06862745,0.0147
9820681775269890549,393013,2022-02-13 00:19:22,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-3KDW-DDA2-K3QC-5UPCK,560.66666667,0.00735
1666277272541774980,392999,2022-02-12 23:25:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-P6MX-4N39-QL63-C5E23,51.2992126,0.00735
9605310003043396639,392867,2022-02-12 14:41:08,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-P67J-P4V6-ZWPZ-4LGX9,15.26923077,0.00735
15921258493702915743,392812,2022-02-12 10:46:35,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3KDW-DDA2-K3QC-5UPCK,99.47619048,0.00735
16222137754811645688,392794,2022-02-12 09:32:42,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-3KDW-DDA2-K3QC-5UPCK,596.33333333,0.0147
12534536826014326841,392604,2022-02-11 21:07:28,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3KDW-DDA2-K3QC-5UPCK,42.78125,0.02205
2604789149818612831,392276,2022-02-10 23:15:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-GD26-EAUX-AN8K-8HPSM,268.14285714,0.00735
10162125501970779217,392232,2022-02-10 20:22:16,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-3KDW-DDA2-K3QC-5UPCK,130.19047619,0.02205
17255348027586314713,391928,2022-02-10 00:02:48,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-3KDW-DDA2-K3QC-5UPCK,174.16129032,0.00735
15327859688417523893,391819,2022-02-09 16:41:03,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-39WS-XP2T-6RWZ-GXN5U,195.25,0.00735
7061674756470621708,391709,2022-02-09 09:19:48,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VCRF-QGBG-M7MR-69ZXH,96.43037975,0.00735
1887883768573218814,391658,2022-02-09 06:03:02,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ENE7-K3R9-7D43-DKV4N,0.07792208,0.0294
16255158915610448625,391559,2022-02-08 23:22:16,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-LM5P-YHNL-3EBN-2W6P7,106.53389831,0.00735
18084238294179875486,391477,2022-02-08 17:57:08,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-3KDW-DDA2-K3QC-5UPCK,134.56521739,0.00735
13039326006218027901,391424,2022-02-08 14:27:48,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-3KDW-DDA2-K3QC-5UPCK,33.88888889,0.08085
12795595320700044105,391386,2022-02-08 11:59:39,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-3KDW-DDA2-K3QC-5UPCK,882.2,0.00735
10748800533331576279,390993,2022-02-07 09:42:32,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNFQ-MXDT-JLQB-9P8HA,82.38554217,0.0147
15989584086410214214,390971,2022-02-07 08:12:29,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VAB3-2AMG-RR4M-DYGUF,7.84615385,0.0441
14269418918770015323,390943,2022-02-07 06:21:31,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-3KDW-DDA2-K3QC-5UPCK,610.28571429,0.02205
6015522706425099129,390927,2022-02-07 05:21:51,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4Y5J-UCPJ-6SPF-3257R,92.15789474,0.0147
13507588495599224085,390885,2022-02-07 02:31:53,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-MR97-Y7AE-85H8-3V4FA,107.3902439,0.0147
64301957697973578,390846,2022-02-06 23:57:28,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-3KDW-DDA2-K3QC-5UPCK,90.31818182,0.0294
15226761903657236305,390797,2022-02-06 20:30:08,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-3KDW-DDA2-K3QC-5UPCK,180.5,0.0147
12982990427093630836,390474,2022-02-05 23:10:07,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-GMJH-PK57-CDN3-4YCER,44.77777778,0.0147
7039041851794004920,390440,2022-02-05 20:50:30,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-3KDW-DDA2-K3QC-5UPCK,63.95238095,0.0294
14505787954592385681,390350,2022-02-05 14:50:49,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-HUHN-WKYP-FU95-ERN2L,143.25675676,0.00735
9637114705856082013,390232,2022-02-05 06:55:37,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6RF2-7QM2-VYKV-ABCEF,43.0,0.00735
12537040485014310391,390131,2022-02-05 00:14:27,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-3KDW-DDA2-K3QC-5UPCK,71.29310345,0.00735
3846541030518415569,389727,2022-02-03 21:28:50,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-3KDW-DDA2-K3QC-5UPCK,2637.33333333,0.00735
3527017054879699342,389700,2022-02-03 19:42:54,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-SPKH-EQB4-UU9N-HUE9V,186.38888889,0.0147
16401239468342602200,389670,2022-02-03 17:47:35,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-7DY2-V34U-62H8-2PM3H,19.88235294,0.0294
