ID,Height,timestamp,Type,From,To,Amount,Fee
3921763799428169917,458289,2022-09-10 20:43:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,191.61722457,0.01
6663932141237700046,457539,2022-09-08 18:20:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,158.84107687,0.01
5579303767107939585,457488,2022-09-08 15:00:39,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18194516943520021782,457432,2022-09-08 11:15:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,291.50807627,0.01
3193508217782257603,456644,2022-09-06 06:39:07,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17588316388409604727,455942,2022-09-04 07:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,360.52597015,0.01
14247137107647134119,455625,2022-09-03 10:35:51,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3179623954504989457,455074,2022-09-01 21:55:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,111.32119936,0.01
12845772666007386909,454842,2022-09-01 06:28:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,18.8271067,0.01
15978487896285618007,454707,2022-08-31 21:33:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,225.56737044,0.01
9608386964059124738,453706,2022-08-29 02:40:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,54.3779001,0.01
7040296912410577482,452858,2022-08-26 18:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,220.56559128,0.01
286079934669301390,452730,2022-08-26 09:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,278.94520016,0.01
8941012562414055183,451728,2022-08-23 14:48:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,96.80099377,0.01
17069178111252304136,450860,2022-08-21 05:05:00,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7046822853252525488,450527,2022-08-20 06:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,419.13762928,0.01
6184661366676299730,450084,2022-08-19 01:04:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,652.06494845,0.01
11288470106804436542,450062,2022-08-18 23:31:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,46.96863619,0.01
9280723253794830132,449377,2022-08-17 02:00:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,62.57212167,0.01
7816396517666314830,449080,2022-08-16 06:22:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,5.39746319,0.01
9758387590470409314,448435,2022-08-14 11:07:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,21.02965717,0.01
9808737081565075365,448335,2022-08-14 04:32:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,65.42028986,0.01
10026285835262340117,448158,2022-08-13 16:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,611.99285941,0.01
12485602191974328010,448008,2022-08-13 06:46:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,53.1604338,0.01
12917251882642446578,447324,2022-08-11 09:13:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,137.13690123,0.01
15858103100371488788,447256,2022-08-11 04:40:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,22.6819066,0.01
7198437252198585143,446716,2022-08-07 02:51:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,25.28976386,0.01
16591987033836680911,446453,2022-08-06 09:11:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7848775461506733909,446235,2022-08-05 18:47:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,34.10226099,0.01
5057970090817594604,445974,2022-08-05 01:27:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,84.01203561,0.01
11814251882037595744,445530,2022-08-03 19:48:08,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12092330492615373679,445365,2022-08-03 08:49:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,111.55537929,0.01
367615914438782816,445270,2022-08-03 02:30:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,265.82780092,0.01
9513978906251114156,444650,2022-08-01 09:12:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,77.08177517,0.01
2591348559711553150,443819,2022-07-30 01:35:35,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14412305088357568475,443592,2022-07-29 10:36:03,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9774952962655389248,443342,2022-07-28 17:55:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,166.66506077,0.01
16462779050452554084,442873,2022-07-27 10:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,410.65429413,0.01
5260664910683621676,442873,2022-07-27 10:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,353.05375831,0.01
16089329358455915450,441864,2022-07-24 15:18:24,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3242091643675082784,441805,2022-07-24 11:30:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,72.11568648,0.01
2705844940417723929,441624,2022-07-23 23:24:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,95.0472536,0.01
4502472931844961185,441474,2022-07-23 13:21:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,330.33252379,0.01
9002972663618705014,440976,2022-07-22 04:07:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,463.62541765,0.01
3158144441718037558,440753,2022-07-21 13:25:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,90.83579834,0.01
16558642551331605736,440014,2022-07-19 11:58:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12524424867239475870,438845,2022-07-16 05:52:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,113.63483771,0.01
112195021680148415,438548,2022-07-15 10:12:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,14.73046832,0.01
4090508883485551284,438389,2022-07-14 23:28:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,17.98716345,0.01
12046185714123759911,398158,2022-02-27 07:25:32,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-UM4J-V8SJ-M799-7AR9J,104.54545455,0.0147
9902094473667409478,398007,2022-02-26 21:31:17,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-9ZKG-A3LE-Z8W9-4DZWT,93.36792453,0.0294
4638367330570338771,397966,2022-02-26 18:39:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9ZKG-A3LE-Z8W9-4DZWT,98.35135135,0.02205
5522625503433772653,397947,2022-02-26 17:25:16,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-9ZKG-A3LE-Z8W9-4DZWT,233.6,0.0147
6201436073128831472,397801,2022-02-26 07:31:19,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-NSQH-PPAY-6HN2-6DVBT,27.62962963,0.00735
3348419739611980264,397567,2022-02-25 15:51:40,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9ZKG-A3LE-Z8W9-4DZWT,79.77083333,0.00735
16348390824860736381,397504,2022-02-25 11:40:45,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-9ZKG-A3LE-Z8W9-4DZWT,50.54901961,0.0147
13606344978408737119,397395,2022-02-25 04:30:27,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9ZKG-A3LE-Z8W9-4DZWT,98.1875,0.0294
2030882235398301656,397354,2022-02-25 01:40:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-MGLQ-DSRF-BQUZ-396JL,11.41772152,0.0294
12225079735033917486,396954,2022-02-23 22:56:03,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9ZKG-A3LE-Z8W9-4DZWT,168.80769231,0.00735
7788946487906901683,396846,2022-02-23 15:46:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-GNH5-BXGB-832X-3LBEG,4.41935484,0.00735
8394871815594666906,396843,2022-02-23 15:35:41,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-EJFD-VSGQ-MX93-92FRV,171.96153846,0.00735
7485233078302572279,396817,2022-02-23 13:56:07,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-9N7W-KWYE-GLUP-AZ7RL,104.82692308,0.0441
1025538022054505358,396396,2022-02-22 10:00:27,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SPKH-EQB4-UU9N-HUE9V,52.35714286,0.00735
4810754367387172051,396377,2022-02-22 08:44:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-F8QS-R6RM-VGSZ-BHLYP,178.36363636,0.02205
11776055526068489501,396095,2022-02-21 13:44:00,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-PNSN-5TRN-RKBS-DZEZH,33.66666667,0.02205
5989992164752136422,395931,2022-02-21 03:00:24,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-9ZKG-A3LE-Z8W9-4DZWT,92.30434783,0.02205
12505903699577113923,395914,2022-02-21 01:49:57,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-FBBR-8LDP-PQAN-5CUML,510.82352941,0.00735
2490338730194950829,395898,2022-02-21 00:45:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9ZKG-A3LE-Z8W9-4DZWT,114.15789474,0.02205
12575154455426925451,395700,2022-02-20 11:26:10,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-U499-ZYM9-LA32-F4WDD,77.95238095,0.0441
14021163703645044503,395614,2022-02-20 05:42:59,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-UTPM-UN4T-FA8R-4S2TN,46.94565217,0.03675
2344107619909006662,395614,2022-02-20 05:42:59,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-9ZKG-A3LE-Z8W9-4DZWT,131.63636364,0.00735
6025511742729955938,395559,2022-02-20 02:06:43,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9ZKG-A3LE-Z8W9-4DZWT,1138.33333333,0.02205
826136167658055800,395438,2022-02-19 18:02:15,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-AB93-WL94-KG4V-887CS,96.80487805,0.0147
14577598858250481294,395224,2022-02-19 03:48:18,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-ZS8L-ZH8Z-VDFS-C38SX,85.60465116,0.00735
8500594851243760124,395207,2022-02-19 02:45:22,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-78VK-3HSE-Q2HQ-AKBDU,19.32692308,0.0441
11887083620286186129,395182,2022-02-19 01:03:48,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-ABQH-UWV9-4VSC-CKALR,18.05660377,0.0147
13834039932044635852,395154,2022-02-18 23:12:54,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-D4MB-74BH-3EJQ-2K7RT,114.24615385,0.03675
10803963101233012680,395132,2022-02-18 21:46:11,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-9ZKG-A3LE-Z8W9-4DZWT,87.62,0.0147
15160513277932392501,395125,2022-02-18 21:15:05,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-DBQR-PSRJ-Y7KJ-HAC5Y,122.31481481,0.00735
2429067561635188482,395029,2022-02-18 14:55:48,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5QME-Q4SJ-KXU4-G8T8Z,8.86842105,0.00735
14311223272891030912,395011,2022-02-18 13:36:46,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TRCJ-X7KT-XSLV-7PH3P,903.0,0.0147
9667847908839558978,394849,2022-02-18 02:51:14,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-9ZKG-A3LE-Z8W9-4DZWT,1241.93333333,0.00735
3688188420162366464,394336,2022-02-16 16:43:09,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-4EY9-TEQD-JQGA-ADLLW,16.70909091,0.00735
1627484087920597191,394313,2022-02-16 15:09:27,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9ZKG-A3LE-Z8W9-4DZWT,243.22222222,0.00735
14779724298916125122,394292,2022-02-16 13:42:34,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-F7C3-QFFZ-JQCR-35RXZ,14.80952381,0.02205
8619569876181767373,394199,2022-02-16 07:27:19,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9ZKG-A3LE-Z8W9-4DZWT,167.19230769,0.0294
15426573285357637549,394140,2022-02-16 03:36:09,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-D32B-BN3U-W9R4-9B6ZU,2648.33333333,0.02205
25537930722706001,393963,2022-02-15 15:43:57,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-C36Z-V7V5-6TUV-H5M2V,2.05333333,0.00735
9907015404633562034,393906,2022-02-15 11:52:26,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-EYNA-X5RB-D4CF-2VZFJ,41.0,0.0441
1160367548283863362,393783,2022-02-15 03:44:46,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-9ZKG-A3LE-Z8W9-4DZWT,135.73333333,0.0147
4641068328800069079,393577,2022-02-14 13:51:21,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-HSNV-NMD7-BPZ4-4A974,65.04166667,0.05145
15458902409819005607,393571,2022-02-14 13:25:16,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KMKF-8KJJ-YW9B-ASCU9,8.38709677,0.0294
1729257127162911089,393314,2022-02-13 20:26:05,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-9ZKG-A3LE-Z8W9-4DZWT,182.0,0.00735
12386237248090981247,392611,2022-02-11 21:33:25,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9ZKG-A3LE-Z8W9-4DZWT,17.84,0.0147
13356448026274391741,392602,2022-02-11 21:00:38,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-9ZKG-A3LE-Z8W9-4DZWT,377.875,0.00735
8820589075258185605,392462,2022-02-11 11:33:45,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SEMS-LES6-PMAE-68E5N,171.13793103,0.00735
806911672637979287,392355,2022-02-11 04:28:18,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-9ZKG-A3LE-Z8W9-4DZWT,50.79470199,0.00735
28059944241837767,392275,2022-02-10 23:09:54,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-9ZKG-A3LE-Z8W9-4DZWT,84.975,0.0294
1740328406009940465,392228,2022-02-10 20:06:24,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-9ZKG-A3LE-Z8W9-4DZWT,48.19767442,0.0294
3690274147069143519,392153,2022-02-10 15:07:16,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-HQYY-K5ZJ-BQ9R-6MFS7,680.0,0.03675
2104191417186542801,391984,2022-02-10 03:52:28,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-9ZKG-A3LE-Z8W9-4DZWT,124.55555556,0.0441
16557469677615274219,391912,2022-02-09 22:53:47,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9ZKG-A3LE-Z8W9-4DZWT,89.61538462,0.0147
7010649768423039871,391812,2022-02-09 16:08:38,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-YZQ9-DQRH-UDM7-99YJK,35.89130435,0.0147
7863456009949534843,391658,2022-02-09 06:03:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7YTH-C6CN-SZSU-7TGXD,161.16666667,0.02205
799912959645870568,391645,2022-02-09 05:08:58,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-9ZKG-A3LE-Z8W9-4DZWT,92.11864407,0.02205
18367846893886372822,391603,2022-02-09 02:17:38,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-9ZKG-A3LE-Z8W9-4DZWT,46.66101695,0.00735
15124449232129793231,391583,2022-02-09 00:51:36,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9ZKG-A3LE-Z8W9-4DZWT,215.16666667,0.0294
6726694518774572533,391450,2022-02-08 16:09:08,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-9ZKG-A3LE-Z8W9-4DZWT,110.0,0.0147
15221052582400941591,391380,2022-02-08 11:33:41,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-9ZKG-A3LE-Z8W9-4DZWT,142.5,0.0147
9721196856761063028,391327,2022-02-08 08:02:41,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-9ZKG-A3LE-Z8W9-4DZWT,131.22222222,0.0147
8585229441313387283,391278,2022-02-08 04:41:35,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-9ZKG-A3LE-Z8W9-4DZWT,27.05263158,0.00735
6378018381628635147,391226,2022-02-08 01:10:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-DHKH-3YLK-97PT-BYWSQ,347.83333333,0.0147
9616147738682992675,391182,2022-02-07 22:09:08,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-ECQW-6FMX-JSPQ-6V5BF,164.84375,0.0147
16741718609733291135,390819,2022-02-06 22:04:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-35LK-GELJ-8FPJ-4RN3K,26.70491803,0.0147
17051750976755616402,390701,2022-02-06 14:14:28,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8AUC-X4WL-VQVA-E56T2,65.1875,0.0147
14598994536351089502,390575,2022-02-06 05:51:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-GMCA-TLEF-MGHE-6SZRS,58.36923077,0.02205
1452894254920458576,390472,2022-02-05 23:02:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-EHA6-VALM-8VYG-3RS2B,148.05797101,0.00735
4303678108966393385,390200,2022-02-05 04:49:02,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-9ZKG-A3LE-Z8W9-4DZWT,2.99507389,0.05145
321082219700581877,390193,2022-02-05 04:19:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-9ZKG-A3LE-Z8W9-4DZWT,26.17073171,0.00735
17903950431313698965,390092,2022-02-04 21:41:03,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TP9V-TE6F-C5BX-BQNKA,48.3960396,0.00735
17570788626119992510,389845,2022-02-04 05:16:20,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-9ZKG-A3LE-Z8W9-4DZWT,90.44444444,0.0147
5871978685221382007,389821,2022-02-04 03:39:47,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7AW3-HV6G-X8N5-C923D,113.26785714,0.08085
1935856864155484541,389771,2022-02-04 00:17:02,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9ZKG-A3LE-Z8W9-4DZWT,23.07692308,0.03675
12502342044906022953,389544,2022-02-03 09:28:04,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-N8WE-6YGW-9WXW-7DNYT,24.37878788,0.00735
2909275590946438458,389278,2022-02-02 15:38:59,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-G79B-NSTL-D8G2-E2T5X,145.12765957,0.0441
7940827976837453708,389257,2022-02-02 14:17:47,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-EBAW-NH9F-SURJ-4GDK9,167.09375,0.03675
12827407056324447518,389250,2022-02-02 13:46:42,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SEZ6-747Y-JDY9-228ST,68.86792453,0.00735
13595613709617126723,388889,2022-02-01 13:41:32,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-U63T-2EKZ-HBR5-EKW38,27.85714286,0.02205
6050350521451717412,388875,2022-02-01 12:46:54,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-F9YV-EVQ8-SWP4-2XQBL,46.34328358,0.0588
18144856579224090750,388782,2022-02-01 06:35:49,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-9ZKG-A3LE-Z8W9-4DZWT,250.1,0.0147
7484018974281732613,388727,2022-02-01 02:52:31,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9ZKG-A3LE-Z8W9-4DZWT,99.19310345,0.0147
7070297566786375071,388704,2022-02-01 01:26:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-E9R7-CRG5-S3ZJ-EBVZ6,406.14814815,0.03675
16366322504821609999,388696,2022-02-01 00:53:15,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-MTF8-CFSK-BXWL-CVA3S,581.0,0.0147
6759275811711880614,388410,2022-01-31 05:47:04,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-9ZKG-A3LE-Z8W9-4DZWT,264.02173913,0.0147
17061107118562097088,388329,2022-01-31 00:25:19,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-R5PV-CLPF-6HC5-GUB9R,73.703125,0.00735
9095917956070435542,388110,2022-01-30 09:34:42,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7PTM-CBZT-SRP5-HQUX9,56.2037037,0.00735
1199040224509981691,388078,2022-01-30 07:24:00,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-9ZKG-A3LE-Z8W9-4DZWT,93.24285714,0.0147
2957970849436692833,388063,2022-01-30 06:26:59,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TRHA-LZEP-VZ4V-FQQ39,58.35,0.00735
3213535709912366116,387976,2022-01-30 00:51:02,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-9ZKG-A3LE-Z8W9-4DZWT,321.94736842,0.0147
10268341197372516281,387840,2022-01-29 15:42:59,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-X7HH-R42K-9J6A-BUJUY,47.16981132,0.0147
7386068817224120350,387772,2022-01-29 11:10:27,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-9ZKG-A3LE-Z8W9-4DZWT,15.15789474,0.02205
18352751113520200885,387762,2022-01-29 10:29:19,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9ZKG-A3LE-Z8W9-4DZWT,125.07142857,0.00735
12041066949526893966,387673,2022-01-29 04:47:42,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9ZKG-A3LE-Z8W9-4DZWT,95.27272727,0.02205
15962258545977620305,387621,2022-01-29 01:10:41,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-HHTL-78QA-VU3L-AJ36Q,109.97701149,0.00735
8025327783280789615,387487,2022-01-28 16:08:45,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-9ZKG-A3LE-Z8W9-4DZWT,137.58394161,0.0294
17841230465236558121,387442,2022-01-28 13:13:15,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-GLPZ-CDF6-DX7J-2HVJ4,244.17021277,0.00735
17992118765545671271,387425,2022-01-28 12:01:19,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-D4MB-74BH-3EJQ-2K7RT,16.35,0.0588
15722935161374152692,387281,2022-01-28 02:29:31,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5AZV-RBV9-VCRF-79M5M,3.36486486,0.05145
2017368126524420489,387136,2022-01-27 16:49:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-Z2FQ-4FPW-WGBG-H7NZT,1.3559322,0.0147
8562436179827334712,387007,2022-01-27 08:06:19,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-9ZKG-A3LE-Z8W9-4DZWT,221.96,0.00735
