ID,Height,timestamp,Type,From,To,Amount,Fee
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
7443497441600306273,482348,2022-11-16 19:15:22,Token Transfer,TS-F4XH-N99A-9PF3-E5T7M,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15930419896455545522,482347,2022-11-16 19:10:55,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-F4XH-N99A-9PF3-E5T7M,1.0,0.01
687004115392363294,482346,2022-11-16 19:06:33,Token Mint,TS-F4XH-N99A-9PF3-E5T7M,,0.0,0.0
10772716622332625600,482346,2022-11-16 19:06:33,Token Transfer,TS-F4XH-N99A-9PF3-E5T7M,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
10711674083997029603,482345,2022-11-16 19:02:50,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-F4XH-N99A-9PF3-E5T7M,1.0,0.01
13200944790817728100,482343,2022-11-16 18:55:53,Token Issuance,TS-F4XH-N99A-9PF3-E5T7M,,0.0,0.0
14590022012432757302,482342,2022-11-16 18:52:56,Ordinary Payment,TS-U6F6-2B6Z-72WT-8GW4F,TS-F4XH-N99A-9PF3-E5T7M,151.0,0.01
