ID,Height,timestamp,Type,From,To,Amount,Fee
4946209913908951084,459505,2022-09-14 05:51:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,62.62369944,0.01
14291079844711290574,459355,2022-09-13 19:44:12,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5757650500572534429,458882,2022-09-12 12:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,68.41195347,0.01
11252596766590085723,457148,2022-09-07 16:23:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,106.51353056,0.01
392595067792491735,456720,2022-09-06 11:51:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,37.0402083,0.01
16317786083315819006,456241,2022-09-05 03:47:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,469.85031534,0.01
5853220751144254561,455633,2022-09-03 11:07:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,35.38892079,0.01
9952332747654760572,454877,2022-09-01 08:43:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,568.88702494,0.01
4190830786395663488,454852,2022-09-01 07:10:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,168.92550949,0.01
7130454717709359675,454731,2022-08-31 23:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,75.3363349,0.01
10239291136926417727,454374,2022-08-30 23:07:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,10.4298575,0.01
12221685910577269237,453898,2022-08-29 15:33:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,102.64416793,0.01
5074859386596598134,453796,2022-08-29 08:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,18.51357851,0.01
15961007328100995492,453245,2022-08-27 19:57:05,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15526948425578495801,452988,2022-08-27 02:52:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,16.69155568,0.01
522295077846981030,452403,2022-08-25 11:47:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,140.56794781,0.01
3610749437017855391,451987,2022-08-24 08:04:10,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5828904652900695741,451906,2022-08-24 02:47:28,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10146026872464315224,451812,2022-08-23 20:28:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,624.84504717,0.01
2884670564761422161,451549,2022-08-23 02:55:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5230948869350358155,451538,2022-08-23 02:09:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,566.18137717,0.01
15619632844956767122,450616,2022-08-20 12:39:01,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4742564576846929306,450254,2022-08-19 12:29:31,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3251496287983658160,449820,2022-08-18 07:31:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,64.3458157,0.01
11919695485706879719,449477,2022-08-17 08:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,390.3903482,0.01
7878605995502601220,449116,2022-08-16 08:45:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,139.88842182,0.01
13471797193806363527,448676,2022-08-15 03:09:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,228.45435817,0.01
9788811245874548213,448514,2022-08-14 16:32:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,169.86885866,0.01
819731649881563970,447929,2022-08-13 01:29:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,10.2092041,0.01
17967936365867204092,447499,2022-08-11 20:49:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,187.53366722,0.01
2030491671578649420,446802,2022-08-07 08:31:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,60.99056059,0.01
12254869866200655771,446372,2022-08-06 04:00:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,20.28963766,0.01
5874525073446716423,445796,2022-08-04 13:33:53,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13332196097564117517,445791,2022-08-04 13:14:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,210.00561469,0.01
2494396879144082057,444952,2022-08-02 05:22:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,50.71696267,0.01
3234823460626139372,444915,2022-08-02 02:53:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,123.83885146,0.01
6017510995380681413,444912,2022-08-02 02:43:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,68.71124027,0.01
7624456075947476344,443738,2022-07-29 20:17:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,14.07226432,0.01
3497855619330692707,443687,2022-07-29 16:54:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,186.83769469,0.01
12578156997505866465,442238,2022-07-25 16:20:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,100.84640142,0.01
16832507709229170542,442024,2022-07-25 02:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,113.36923185,0.01
15940973008147781357,441821,2022-07-24 12:36:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,50379.17164179,0.01
10875806017564221956,441734,2022-07-24 06:33:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,1255.87496751,0.01
863433082273355479,440802,2022-07-21 16:46:31,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8103810880202789082,439686,2022-07-18 13:57:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,224.14852952,0.01
9717345989354218773,438805,2022-07-16 03:00:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,103.00595909,0.01
9922107524851711045,438733,2022-07-15 22:16:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,100.5830044,0.01
11689350740540287975,438394,2022-07-14 23:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,370.92462344,0.01
3377415917982122275,438091,2022-07-14 03:32:38,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-4534-E7HK-EL7S-C9QPS,18.73809524,0.01
8202527421654234667,438085,2022-07-14 03:09:39,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-4534-E7HK-EL7S-C9QPS,111.421875,0.01
5911583352998183611,398129,2022-02-27 05:33:40,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TMW2-FLD4-PGWD-8TN9J,103.74074074,0.00735
16586949969946443193,398115,2022-02-27 04:33:18,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4534-E7HK-EL7S-C9QPS,66.28846154,0.00735
1286721611934338557,397849,2022-02-26 10:37:07,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-4534-E7HK-EL7S-C9QPS,156.77777778,0.0441
9024901651270270404,397808,2022-02-26 07:55:01,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EYM4-ST5L-TY5L-9B8CC,0.59259259,0.0147
6244396073284807536,397802,2022-02-26 07:34:40,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4534-E7HK-EL7S-C9QPS,38.16666667,0.00735
13507543779798653952,397702,2022-02-26 00:56:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5AQN-786K-M5QH-HHCRD,111.9516129,0.00735
11727512311948186076,397617,2022-02-25 19:20:39,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-4534-E7HK-EL7S-C9QPS,64.85714286,0.00735
11822075401794018802,397573,2022-02-25 16:19:13,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-R563-RLW4-7A7H-66EES,102.81666667,0.03675
17304655785946618064,397462,2022-02-25 08:46:22,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-4534-E7HK-EL7S-C9QPS,1590.0,0.0441
7338063191406872262,397375,2022-02-25 03:04:19,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-55BK-2H44-DMRP-GQP6L,183.83333333,0.0147
4540703216304317382,397288,2022-02-24 21:17:07,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-DZKW-VSXA-RDVX-FW9SJ,613.125,0.0147
16699014152410162690,397265,2022-02-24 19:41:42,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-43SX-UZ6F-8F4F-FX4SY,387.94117647,0.00735
13663300770937016004,397263,2022-02-24 19:31:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MB77-NUFF-UCHX-CMMTF,0.75,0.00735
196872389906469998,397251,2022-02-24 18:43:23,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-4534-E7HK-EL7S-C9QPS,35.63414634,0.03675
4939764458546393197,397142,2022-02-24 11:31:22,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-X4LW-7AHX-NZKS-7AR39,947.5,0.00735
3014985924450653355,397077,2022-02-24 07:13:54,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5FR6-XWDR-M9B8-8L4PZ,45.91891892,0.02205
2785272952769233284,397072,2022-02-24 06:51:01,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-4534-E7HK-EL7S-C9QPS,52.875,0.00735
10988475317698265319,396986,2022-02-24 01:04:48,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-4534-E7HK-EL7S-C9QPS,151.55223881,0.0147
4648832422824958869,396980,2022-02-24 00:37:17,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-AQ5R-TK93-7WT8-3TK9Y,114.48,0.00735
5361749922478536877,396900,2022-02-23 19:28:19,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-4534-E7HK-EL7S-C9QPS,58.925,0.02205
1702205714118990087,396817,2022-02-23 13:56:07,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-4534-E7HK-EL7S-C9QPS,28.59259259,0.00735
5660111626993514033,396732,2022-02-23 08:15:50,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-4534-E7HK-EL7S-C9QPS,97.94117647,0.00735
13540632273339454397,396615,2022-02-23 00:35:08,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4534-E7HK-EL7S-C9QPS,118.07692308,0.0294
12173401307072481475,396359,2022-02-22 07:30:29,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-DSY3-PCCG-U7PF-FUE32,146.73076923,0.00735
8128698609123549739,396318,2022-02-22 04:46:33,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4534-E7HK-EL7S-C9QPS,215.69565217,0.02205
905208238926769491,396254,2022-02-22 00:26:24,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UQRQ-N7QB-8P5W-C4BXP,59.8,0.0147
16890627432847321307,396054,2022-02-21 11:09:57,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-8N4Y-JL2A-5TJP-53MLT,66.95384615,0.00735
2792863022489881989,395974,2022-02-21 05:48:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-PDBB-TRHR-URLX-4JTTT,9.75675676,0.00735
13037582141145697834,395821,2022-02-20 19:33:18,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-4534-E7HK-EL7S-C9QPS,4.06451613,0.0147
1888933583726128373,395771,2022-02-20 16:09:53,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4534-E7HK-EL7S-C9QPS,93.89473684,0.00735
12106474806276132286,395763,2022-02-20 15:37:34,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-4534-E7HK-EL7S-C9QPS,1345.0,0.03675
5679358728306974100,395489,2022-02-19 21:20:16,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-BNLZ-5MUQ-54CW-2GZFD,0.0212766,0.0294
12151647328850410395,395167,2022-02-19 00:06:47,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-4534-E7HK-EL7S-C9QPS,111.24242424,0.0147
16532485817753600486,395000,2022-02-18 12:58:12,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-4534-E7HK-EL7S-C9QPS,43.68656716,0.00735
5087515397801860297,394817,2022-02-18 00:39:39,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-4534-E7HK-EL7S-C9QPS,7.89719626,0.00735
15491391993032194493,394632,2022-02-17 12:24:57,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EVAH-8R95-NKQQ-63CTZ,24.2173913,0.00735
8166163970930406814,394630,2022-02-17 12:15:37,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-4534-E7HK-EL7S-C9QPS,11.72,0.06615
1005850635923358952,394516,2022-02-17 04:40:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-4534-E7HK-EL7S-C9QPS,88.41666667,0.02205
4537819688185922243,394509,2022-02-17 04:13:56,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-4534-E7HK-EL7S-C9QPS,210.66037736,0.0294
1599516527845553225,394253,2022-02-16 11:02:39,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-P74D-GXSB-3P2Y-2KT49,99.46875,0.00735
15583780038509921851,394134,2022-02-16 03:09:32,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-SVYH-LZ6C-2PQG-8QEC6,112.13636364,0.0441
938534850276034407,394063,2022-02-15 22:29:54,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-YCT4-HTUW-KPPU-GDUKS,89.22222222,0.0147
15513223882172661675,394036,2022-02-15 20:39:04,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-NT83-TQT5-4Q9V-EZYYL,71.51162791,0.0735
5892080810878255275,394019,2022-02-15 19:28:50,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-4534-E7HK-EL7S-C9QPS,61.19178082,0.00735
10161489965189701613,393939,2022-02-15 14:03:31,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-4534-E7HK-EL7S-C9QPS,12.64705882,0.00735
4508205975184494439,393825,2022-02-15 06:30:53,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4534-E7HK-EL7S-C9QPS,43.5703125,0.00735
5831979989984187392,393575,2022-02-14 13:42:30,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-V9K8-F8UR-XHMY-HUE67,92.76470588,0.00735
6778118530901855619,393456,2022-02-14 06:01:30,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-4534-E7HK-EL7S-C9QPS,122.55172414,0.06615
11121604945062617660,393412,2022-02-14 03:02:20,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-4534-E7HK-EL7S-C9QPS,93.95121951,0.0147
676587530026963039,393304,2022-02-13 19:43:06,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-4534-E7HK-EL7S-C9QPS,106.03896104,0.00735
12912698240852414907,393199,2022-02-13 12:48:23,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-4534-E7HK-EL7S-C9QPS,323.90909091,0.00735
709238447744590586,392996,2022-02-12 23:14:06,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-VQVJ-8GFH-PPTZ-6CJMD,1694.0,0.02205
580522612506889946,392980,2022-02-12 22:08:14,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-PBKS-DWMV-CX33-9VQRM,111.41071429,0.0147
3036440319769360589,392977,2022-02-12 21:54:09,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-6RF2-7QM2-VYKV-ABCEF,151.16666667,0.0441
15869021997010317465,392953,2022-02-12 20:19:23,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-M83W-4GBF-8TUQ-8QQ3H,526.33333333,0.0294
14098375059192270295,392941,2022-02-12 19:29:54,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-U63T-2EKZ-HBR5-EKW38,227.33333333,0.02205
15976501793654250500,392568,2022-02-11 18:41:51,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EVEF-84ST-HBZU-3VKG3,476.33333333,0.0147
7867361711310127179,392559,2022-02-11 18:08:58,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-KMKF-8KJJ-YW9B-ASCU9,100.47169811,0.00735
335166905729602742,392337,2022-02-11 03:17:31,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-4534-E7HK-EL7S-C9QPS,331.6,0.00735
7621744240116502287,392232,2022-02-10 20:22:16,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-4534-E7HK-EL7S-C9QPS,22.16,0.00735
4056484454334978443,392137,2022-02-10 14:07:22,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-4534-E7HK-EL7S-C9QPS,341.0,0.00735
15278105014880666436,392128,2022-02-10 13:33:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZN7K-RAXE-87YT-DHGHP,100.12195122,0.02205
16517830327744294130,392126,2022-02-10 13:25:35,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-73YN-8T8M-AGWM-BS75C,123.61403509,0.0147
14540828885538316336,391800,2022-02-09 15:18:21,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-3ZE2-7DKR-D6HR-4REHE,98.47457627,0.02205
213410710129579344,391794,2022-02-09 14:58:43,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-4534-E7HK-EL7S-C9QPS,109.91025641,0.02205
4147475963985179227,391682,2022-02-09 07:34:31,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-4534-E7HK-EL7S-C9QPS,28.30434783,0.0147
12601422022391243469,391561,2022-02-08 23:30:46,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HZAQ-KDLR-V7VW-DXQ3Q,156.26315789,0.0147
18387045815531066893,391447,2022-02-08 15:56:10,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-4534-E7HK-EL7S-C9QPS,9.74226804,0.02205
2238831483410185842,391385,2022-02-08 11:55:20,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HZAQ-KDLR-V7VW-DXQ3Q,126.0625,0.0294
11680722722089386655,390920,2022-02-07 04:54:59,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UT49-C82T-LDVK-GLPS4,50.98529412,0.00735
9051082371450193764,390864,2022-02-07 01:06:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-8ZG2-3BYA-HAYU-C6A5M,129.51428571,0.02205
127075925200810258,390831,2022-02-06 22:56:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-4534-E7HK-EL7S-C9QPS,9.99074074,0.0147
9567052025122264057,390723,2022-02-06 15:41:30,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-4EDD-TWMV-9UZ4-3PXQE,119.01818182,0.0441
9855722212861741238,390711,2022-02-06 14:49:14,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EHCZ-R49G-DLAB-7RHMG,105.60465116,0.00735
13436643197005447973,390567,2022-02-06 05:19:12,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-KA7A-AVPR-E8QE-5JWP6,65.46428571,0.00735
9824037120011171497,390524,2022-02-06 02:29:25,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-YBUZ-BRJ5-XZM5-BPL95,1017.0,0.00735
1740223268262796825,390092,2022-02-04 21:41:03,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-4534-E7HK-EL7S-C9QPS,352.07692308,0.0147
15025509636044295921,390041,2022-02-04 18:16:11,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-4534-E7HK-EL7S-C9QPS,155.85365854,0.00735
7371175869387041970,389912,2022-02-04 09:41:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-P6MX-4N39-QL63-C5E23,29.44,0.0294
7271319612361868021,389855,2022-02-04 05:56:24,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4534-E7HK-EL7S-C9QPS,89.08823529,0.02205
8137142618565755402,389834,2022-02-04 04:33:09,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-W2B2-7NR8-6S3R-98M3Q,91.06779661,0.00735
7827883293171534156,389790,2022-02-04 01:34:13,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-3CCE-5TDP-NM6N-HWDZB,148.19354839,0.00735
16951742904900272909,389321,2022-02-02 18:33:34,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5YLY-DXJ6-WUXR-6VP3Y,5.29032258,0.02205
3660848371328336884,389318,2022-02-02 18:22:10,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-D8E7-BVXY-G425-AK37X,251.33333333,0.02205
796568381530747233,389074,2022-02-02 01:57:20,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-GJVB-U24S-CWWQ-6HCDZ,96.36363636,0.00735
14216370538970208421,388820,2022-02-01 09:07:51,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-4534-E7HK-EL7S-C9QPS,28.125,0.0147
14775734519112189239,388732,2022-02-01 03:11:18,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-4534-E7HK-EL7S-C9QPS,50.18320611,0.03675
3900867771087629177,388710,2022-02-01 01:48:34,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-4534-E7HK-EL7S-C9QPS,106.5,0.00735
11497990814283891636,388677,2022-01-31 23:41:51,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-AJHK-VUBU-R23N-7X2SB,56.81395349,0.00735
1985615630620290443,388632,2022-01-31 20:29:47,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4534-E7HK-EL7S-C9QPS,22.2,0.00735
8587998790242636233,388312,2022-01-30 23:17:29,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-VZU9-V4TT-X57N-4MNSY,135.90909091,0.03675
3255623695619690869,388252,2022-01-30 19:07:24,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-KDED-N2VL-YV9Q-BR6EF,203.02173913,0.00735
1274746034231652521,387988,2022-01-30 01:39:04,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4534-E7HK-EL7S-C9QPS,227.6,0.00735
4882059960105407809,387917,2022-01-29 20:57:49,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-2MSB-ZJF7-7A7J-G647B,63.18823529,0.0147
915707556230496427,387914,2022-01-29 20:46:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-JKUW-4C67-ZPVC-9JQS5,109.96078431,0.0147
5000066489751492118,387657,2022-01-29 03:42:29,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-4534-E7HK-EL7S-C9QPS,108.71084337,0.00735
2974337048453128009,387394,2022-01-28 10:02:08,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-FF5V-9EEP-6THP-2DQAV,282.0,0.0441
14742063043951582744,387390,2022-01-28 09:47:01,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-4534-E7HK-EL7S-C9QPS,172.80952381,0.00735
4073684311341168628,387375,2022-01-28 08:43:25,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-WYFX-5EB3-B6HE-DUVFU,161.63829787,0.0147
10528749018363140975,387239,2022-01-27 23:45:21,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UBZH-GP6P-6MUT-AQQL6,28.35714286,0.0294
11237909573758197024,386914,2022-01-27 01:56:50,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-U9VD-4QJE-MHVM-CUFHB,135.83783784,0.00735
10975954454426001277,386867,2022-01-26 22:46:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HGYY-PE59-462G-HR5J4,0.14285714,0.0294
6889329833927046277,386696,2022-01-26 11:26:13,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-55BK-2H44-DMRP-GQP6L,111.0,0.0588
10292262654254419404,386675,2022-01-26 09:59:31,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-4534-E7HK-EL7S-C9QPS,2395.0,0.02205
15991842195426635027,386614,2022-01-26 06:00:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-4534-E7HK-EL7S-C9QPS,47.15625,0.0147
15039465843783404070,386566,2022-01-26 02:47:01,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-4534-E7HK-EL7S-C9QPS,136.65306122,0.00735
13043888884182567560,386518,2022-01-25 23:41:10,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-VPLA-6VT5-SPPM-2J95G,91.60869565,0.00735
