ID,Height,timestamp,Type,From,To,Amount,Fee
13011175207914702477,459495,2022-09-14 05:11:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,214.55868946,0.01
1963835338915774017,459490,2022-09-14 04:51:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,82.33036472,0.01
8914036666392202613,458967,2022-09-12 17:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,87.44735097,0.01
7958080603834890180,458762,2022-09-12 04:14:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,92.69205802,0.01
14902776104428140159,458284,2022-09-10 20:21:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,1044.73095768,0.01
8689000124019776053,458176,2022-09-10 13:00:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,75.8822251,0.01
17770592661198997347,457279,2022-09-08 01:06:46,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6792736438055587790,456815,2022-09-06 18:04:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,63.16849004,0.01
16665195362461098227,456740,2022-09-06 13:12:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,2195.21827411,0.01
14419439657388016723,456206,2022-09-05 01:28:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,79.01420368,0.01
14722972350168464335,455956,2022-09-04 08:38:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,132.52455176,0.01
11397678244448452724,455636,2022-09-03 11:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,67.58098286,0.01
12881939907337741090,455429,2022-09-02 21:32:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,83.1422193,0.01
1528247586818162110,455229,2022-09-02 08:07:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,1244.41230718,0.01
4415889605889063223,455196,2022-09-02 06:01:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,77.89536076,0.01
7987557055446128973,454883,2022-09-01 09:07:06,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13531574093311604300,454855,2022-09-01 07:21:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,854.73632895,0.01
18287465119828390646,454422,2022-08-31 02:18:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,101.26151927,0.01
8189489828328152521,454203,2022-08-30 11:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,89.52001991,0.01
1427378308734855950,453721,2022-08-29 03:35:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,102.66668878,0.01
13449102278914507728,453060,2022-08-27 07:36:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,135.47008142,0.01
17636965687987896935,452603,2022-08-26 01:17:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,88.0925094,0.01
11495348597226366549,451252,2022-08-22 07:06:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,211.13652324,0.01
14979728779341301784,450946,2022-08-21 10:43:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,183.28351251,0.01
15828138981519540177,450147,2022-08-19 05:22:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,57.51258923,0.01
8325608956410828934,449885,2022-08-18 12:00:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,145.24123719,0.01
14047110403603997613,449845,2022-08-18 09:12:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,273.70688493,0.01
10137956667734263683,449107,2022-08-16 08:06:25,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
818591538956994426,448847,2022-08-15 14:37:17,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4454190207751668722,448158,2022-08-13 16:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,134.69281268,0.01
9092190519665622571,447880,2022-08-12 22:11:17,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11576811610496190651,447719,2022-08-12 11:30:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,218.32319846,0.01
12777860381967723115,447678,2022-08-12 08:47:56,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11399726435421224206,447413,2022-08-11 15:04:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,831.07908048,0.01
2597699877538864803,447290,2022-08-11 06:56:49,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17775228739739830430,446636,2022-08-06 21:35:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,261.92152567,0.01
7157956341403235753,446260,2022-08-05 20:24:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,182.43504179,0.01
1973803120490461252,446201,2022-08-05 16:28:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,105.33983591,0.01
13502130449080701284,445954,2022-08-05 00:04:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,30.1192266,0.01
6772651607116740447,445733,2022-08-04 09:23:54,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9802893566006794381,444868,2022-08-01 23:51:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,79.21905612,0.01
3094154317396073384,444579,2022-08-01 04:24:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,4277.13308458,0.01
17766002518011819096,444443,2022-07-31 19:15:58,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4652671385177474776,444359,2022-07-31 13:42:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,135.33017683,0.01
13850632078939494157,444091,2022-07-30 19:57:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,24.02129378,0.01
544620138469777610,443735,2022-07-29 20:06:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,197.74664996,0.01
7258312333982202394,443438,2022-07-29 00:17:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,45.45233723,0.01
16039459757107043871,443408,2022-07-28 22:24:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,112.735208,0.01
7637162487716245610,442839,2022-07-27 08:26:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,118.0797437,0.01
9467738191636472077,442230,2022-07-25 15:45:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,55.20285812,0.01
11956901811290070539,442184,2022-07-25 12:45:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,19.00621417,0.01
15081367337357651155,441857,2022-07-24 14:51:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,15.33177413,0.01
5583475641669358847,441564,2022-07-23 19:21:14,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
229149110347102009,440062,2022-07-19 15:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,49.40748871,0.01
15869535916772851504,439813,2022-07-18 22:28:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,545.8878855,0.01
14417705612081636866,439549,2022-07-18 04:52:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,62.24156835,0.01
214634120429081114,439429,2022-07-17 20:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,107.6119764,0.01
9639272626137448419,438209,2022-07-14 11:26:26,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11015133586240109508,398185,2022-02-27 09:17:17,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-P74D-GXSB-3P2Y-2KT49,1682.5,0.05145
8892815573490998099,398183,2022-02-27 09:10:23,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-P74D-GXSB-3P2Y-2KT49,288.81818182,0.03675
7844199908436872607,398180,2022-02-27 08:56:34,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ABQH-UWV9-4VSC-CKALR,12.06122449,0.02205
12004008920197320287,397897,2022-02-26 13:56:55,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-P74D-GXSB-3P2Y-2KT49,93.0,0.0147
13856838381391222270,397788,2022-02-26 06:38:25,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-P74D-GXSB-3P2Y-2KT49,68.52173913,0.0147
5481683416114209482,397767,2022-02-26 05:13:09,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-P74D-GXSB-3P2Y-2KT49,138.9516129,0.0147
8126456190121840753,397672,2022-02-25 23:03:27,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-P74D-GXSB-3P2Y-2KT49,87.20689655,0.0147
7120249854363359787,397631,2022-02-25 20:18:47,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TJGY-P52F-TLZQ-ELHGS,97.03030303,0.0147
7253876441595840396,397491,2022-02-25 10:44:02,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-T6TM-FMHC-DD4X-EV66J,358.13043478,0.0294
1086292718371939516,397386,2022-02-25 03:50:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-P74D-GXSB-3P2Y-2KT49,185.84210526,0.0294
5291561644457290779,397378,2022-02-25 03:16:57,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-P74D-GXSB-3P2Y-2KT49,640.22222222,0.0294
15011343084925270873,397278,2022-02-24 20:29:53,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-P74D-GXSB-3P2Y-2KT49,118.18390805,0.0147
8732889789485746508,397251,2022-02-24 18:43:23,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-P74D-GXSB-3P2Y-2KT49,154.42857143,0.0147
9539888868191644016,397221,2022-02-24 16:49:14,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-MQ2H-NREP-6JL4-HKN4C,163.21311475,0.03675
16712108612926161574,397077,2022-02-24 07:13:54,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-P74D-GXSB-3P2Y-2KT49,31.24615385,0.00735
13536123117393507937,396997,2022-02-24 01:47:07,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-P74D-GXSB-3P2Y-2KT49,116.3125,0.02205
9280274761080310925,396523,2022-02-22 18:24:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-3MBT-9JJ9-786S-94HCR,151.225,0.0147
11452696745952455324,396519,2022-02-22 18:04:33,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-P74D-GXSB-3P2Y-2KT49,154.71428571,0.02205
3203510696735789969,396345,2022-02-22 06:31:39,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ZGC2-CYAX-LV8K-8VJZ8,72.0,0.0147
2633927532072916126,396228,2022-02-21 22:40:07,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-P74D-GXSB-3P2Y-2KT49,55.43478261,0.0294
8516107675682142925,396032,2022-02-21 09:43:18,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4VJA-AL8P-QDUB-ED8WR,100.15625,0.03675
17661895392661977529,396007,2022-02-21 08:00:58,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-P74D-GXSB-3P2Y-2KT49,79.01492537,0.00735
7039631046217279570,395937,2022-02-21 03:24:12,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4FWJ-SYZK-UZX4-2Q2F7,129.1,0.00735
6527247917388314733,395896,2022-02-21 00:38:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-P74D-GXSB-3P2Y-2KT49,7.84210526,0.00735
5550877100808658497,395887,2022-02-21 00:02:35,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-P74D-GXSB-3P2Y-2KT49,174.2,0.00735
6500988068439857212,395595,2022-02-20 04:25:20,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-UKYL-EXQH-TWBQ-3SMW9,21.85416667,0.00735
5287967412395973797,395545,2022-02-20 01:10:17,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-A2TG-DEWJ-XAUN-DRPN7,93.81481481,0.0147
13392541589751130290,395262,2022-02-19 06:16:36,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-P74D-GXSB-3P2Y-2KT49,52.3220339,0.00735
8167830909583042801,394979,2022-02-18 11:29:53,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-GX33-HVNU-ND2G-8WZNZ,189.52173913,0.00735
16453911451069633173,394974,2022-02-18 11:11:53,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-SNFC-XGJE-QQQN-5G329,59.72164948,0.02205
2354804964535530089,394967,2022-02-18 10:43:26,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-P74D-GXSB-3P2Y-2KT49,85.11111111,0.0147
13374273041300443317,394888,2022-02-18 05:21:43,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-P74D-GXSB-3P2Y-2KT49,991.4,0.00735
17663085382382874081,394875,2022-02-18 04:34:57,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-P74D-GXSB-3P2Y-2KT49,147.33333333,0.02205
10058393800106162977,394741,2022-02-17 19:34:03,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-P74D-GXSB-3P2Y-2KT49,1069.8,0.00735
6189771798413683439,394486,2022-02-17 02:37:16,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-U3YF-X2DS-ZSJW-GZ7AN,103.82857143,0.0441
2919114074632038762,394370,2022-02-16 18:54:30,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-P74D-GXSB-3P2Y-2KT49,13.83333333,0.0294
1599516527845553225,394253,2022-02-16 11:02:39,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-P74D-GXSB-3P2Y-2KT49,99.46875,0.00735
12771685992173056189,394182,2022-02-16 06:17:04,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6V9V-S3DR-Y2T9-G5H4E,28.35555556,0.05145
8735114140137537724,394070,2022-02-15 22:59:40,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-P74D-GXSB-3P2Y-2KT49,89.38888889,0.0147
15671548182391610720,393955,2022-02-15 15:11:58,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-R3J8-ZPKN-5SJ6-EWVQB,151.88888889,0.0441
8327746593469459722,393801,2022-02-15 04:56:40,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-P74D-GXSB-3P2Y-2KT49,548.58333333,0.00735
13941052710778256754,393776,2022-02-15 03:18:49,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9ER3-RAZL-REYU-5Y7HG,141.85714286,0.05145
14869526267005638806,393772,2022-02-15 03:03:26,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-EJFD-VSGQ-MX93-92FRV,109.24,0.0147
1367363151712107886,393728,2022-02-15 00:07:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6PRY-DFS8-N7H7-4PMGV,145.81818182,0.0294
13613007138889903602,393684,2022-02-14 21:15:51,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5QME-Q4SJ-KXU4-G8T8Z,95.71428571,0.0147
12527903947454196946,393305,2022-02-13 19:46:11,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-P74D-GXSB-3P2Y-2KT49,108.28235294,0.00735
15135436861610943736,393289,2022-02-13 18:41:58,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-3T8C-7QP9-GX94-2GR3V,102.3030303,0.00735
8340644201914018246,393181,2022-02-13 11:34:12,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-P74D-GXSB-3P2Y-2KT49,62.03921569,0.00735
15198632895512627550,393041,2022-02-13 02:15:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-P74D-GXSB-3P2Y-2KT49,771.66666667,0.00735
15920580683896017191,393002,2022-02-12 23:38:26,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-P74D-GXSB-3P2Y-2KT49,3.70454545,0.0294
3020570093085435899,392864,2022-02-12 14:33:07,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-3EZM-ALZ6-H9BQ-8DCWQ,13.28888889,0.00735
11579531213113030227,392772,2022-02-12 08:09:28,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-P74D-GXSB-3P2Y-2KT49,167.28571429,0.0441
15907948983623197630,392458,2022-02-11 11:17:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-P74D-GXSB-3P2Y-2KT49,51.23076923,0.00735
15357097810675883366,392418,2022-02-11 08:36:30,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-P74D-GXSB-3P2Y-2KT49,74.36956522,0.0147
11127561766541607647,392369,2022-02-11 05:26:10,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KSU3-2X7J-UWJM-4YPG8,86.33870968,0.02205
868157982325584526,392291,2022-02-11 00:13:02,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-P74D-GXSB-3P2Y-2KT49,129.58878505,0.09555
16085872435050592609,392262,2022-02-10 22:18:55,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6NGE-9PF9-6CQA-68B44,68.38297872,0.00735
12095931489433506442,392258,2022-02-10 22:01:55,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-P74D-GXSB-3P2Y-2KT49,33.61538462,0.0294
11035371276768854949,392204,2022-02-10 18:38:01,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KQ7L-TJZG-TKDZ-BQJYB,4.31707317,0.00735
2824737625410932387,392181,2022-02-10 17:02:48,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6DYN-3WYG-PAG2-32UEQ,227.05,0.0147
3104888746087141072,391861,2022-02-09 19:36:29,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-AFGW-QG4Y-FMSB-47ETY,218.32,0.00735
5691162289832625826,391735,2022-02-09 11:05:47,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-SPDD-YFCD-USS3-4YYGB,98.0952381,0.0147
1947353827282897445,391494,2022-02-08 19:00:30,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BXGT-Z5XX-DBCZ-DEXEE,132.06060606,0.00735
7556617182510151706,391451,2022-02-08 16:13:06,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-GJVB-U24S-CWWQ-6HCDZ,97.78666667,0.00735
11950386761767289348,391417,2022-02-08 14:00:07,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-MR97-Y7AE-85H8-3V4FA,678.81818182,0.02205
17660566800739248245,391224,2022-02-08 01:00:53,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-P74D-GXSB-3P2Y-2KT49,145.21428571,0.00735
2588327770354901099,391219,2022-02-08 00:38:09,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9WR9-DMFJ-XF93-EQAPG,70.53846154,0.00735
14666431552986244653,390979,2022-02-07 08:44:14,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-P74D-GXSB-3P2Y-2KT49,1482.0,0.00735
17353575343682679284,390768,2022-02-06 18:42:19,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-P74D-GXSB-3P2Y-2KT49,31.13043478,0.0294
10166591932113195543,390574,2022-02-06 05:47:30,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-C9QJ-G7QY-D9SK-FXMTU,59.75510204,0.0588
5383419911093875388,390202,2022-02-05 04:58:45,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-HDWG-WKPH-D4AP-EKXFV,139.57142857,0.00735
3200422178936359330,390118,2022-02-04 23:26:32,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-P74D-GXSB-3P2Y-2KT49,90.61363636,0.00735
6102608155938082435,390054,2022-02-04 19:04:51,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-P74D-GXSB-3P2Y-2KT49,196.24528302,0.03675
4303022588195157843,389979,2022-02-04 14:00:09,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-P74D-GXSB-3P2Y-2KT49,144.64285714,0.0147
14983107710885177909,389973,2022-02-04 13:42:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-P74D-GXSB-3P2Y-2KT49,78.15789474,0.02205
9527545700476914613,389776,2022-02-04 00:38:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-P74D-GXSB-3P2Y-2KT49,57.66666667,0.0147
7595446015824882726,389647,2022-02-03 16:10:55,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-P74D-GXSB-3P2Y-2KT49,142.12244898,0.00735
17497092185757006533,389538,2022-02-03 09:03:07,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CS8Q-NRM6-QWCZ-BWU42,420.72727273,0.02205
8764825927332388536,389526,2022-02-03 08:15:17,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-P74D-GXSB-3P2Y-2KT49,46.11111111,0.00735
9634523767372896174,389507,2022-02-03 06:51:21,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-7TZQ-BW5T-755B-CKF36,64.48148148,0.0147
8642055995987100795,389444,2022-02-03 02:46:39,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-3CCE-5TDP-NM6N-HWDZB,50.63265306,0.00735
5413615007993105529,389192,2022-02-02 09:50:53,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-RQV9-KNQ8-G6UJ-B8249,104.04545455,0.00735
2380068241750803757,389168,2022-02-02 08:15:22,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-P74D-GXSB-3P2Y-2KT49,78.21052632,0.0147
5536636586356966022,389014,2022-02-01 21:58:07,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CC6U-KGRK-AQJV-6LCKN,464.2,0.0294
4082864882792198022,388840,2022-02-01 10:30:16,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-P74D-GXSB-3P2Y-2KT49,162.5,0.02205
9405231277170858498,388831,2022-02-01 09:52:06,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-P74D-GXSB-3P2Y-2KT49,28.13461538,0.00735
5160879312938679179,388485,2022-01-31 10:37:13,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CT9A-3MCW-QM3Z-CRZBZ,77.44615385,0.0147
18234781192252917142,388476,2022-01-31 10:06:48,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-P74D-GXSB-3P2Y-2KT49,414.33333333,0.00735
12266041203364686260,388469,2022-01-31 09:42:15,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-PRX3-3KQP-ESRS-6CBN2,81.69047619,0.0294
15067905086382074501,388121,2022-01-30 10:20:35,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-P74D-GXSB-3P2Y-2KT49,73.86363636,0.0441
1079789201058667251,388105,2022-01-30 09:13:49,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-P74D-GXSB-3P2Y-2KT49,98.35294118,0.0147
9750571467395176712,387956,2022-01-29 23:28:49,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-P74D-GXSB-3P2Y-2KT49,521.66666667,0.00735
2137116783821577107,387796,2022-01-29 12:51:18,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-QWSB-J25E-V2EP-G4C2B,148.16666667,0.03675
8492180198440960039,387717,2022-01-29 07:39:58,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-F69X-X2E4-53D9-3EGZB,98.36842105,0.00735
12058993161047122608,387603,2022-01-29 00:01:13,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KA8S-86WG-5PVE-FTV5H,112.88,0.0147
13093507096180788421,387602,2022-01-28 23:56:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-P74D-GXSB-3P2Y-2KT49,172.82352941,0.0147
7668765354629644107,387577,2022-01-28 22:08:03,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-P74D-GXSB-3P2Y-2KT49,96.92682927,0.00735
