ID,Height,timestamp,Type,From,To,Amount,Fee
1758488820549933502,212473,2020-09-16 16:22:07,Contract Payment,TS-J27B-C8GU-ZF68-AFBB2,TS-TNYN-99XH-RTPS-DRPF7,15.0,0.0
11617561145345910191,212473,2020-09-16 16:22:07,Contract Payment,TS-J27B-C8GU-ZF68-AFBB2,TS-2Q3M-HAYU-87G3-ARVKP,114.75,0.0
8892534468406093761,212473,2020-09-16 16:22:07,Contract Payment,TS-J27B-C8GU-ZF68-AFBB2,TS-G4XE-MB8T-WWZC-E4GFU,0.36482,0.0
15097502469628023419,212472,2020-09-16 16:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J27B-C8GU-ZF68-AFBB2,0.2,0.03675
1680983374061098000,212466,2020-09-16 15:51:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J27B-C8GU-ZF68-AFBB2,15.2,0.02205
9632000421994587183,212458,2020-09-16 15:28:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J27B-C8GU-ZF68-AFBB2,115.10878,0.02205
10076851265760838276,212458,2020-09-16 15:28:31,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-J27B-C8GU-ZF68-AFBB2,0.0,0.0294
13661596099896343015,191429,2020-07-20 03:18:39,Contract Payment,TS-J27B-C8GU-ZF68-AFBB2,TS-TNYN-99XH-RTPS-DRPF7,6.475,0.0
14881825555351685062,191429,2020-07-20 03:18:39,Contract Payment,TS-J27B-C8GU-ZF68-AFBB2,TS-DVRB-NXMK-DPZU-8PFTS,6.475,0.0
18034792508575974518,191429,2020-07-20 03:18:39,Contract Payment,TS-J27B-C8GU-ZF68-AFBB2,TS-G4XE-MB8T-WWZC-E4GFU,0.162775,0.0
5992247364625084361,191428,2020-07-20 03:14:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J27B-C8GU-ZF68-AFBB2,0.2,0.0441
9833496270341712407,191404,2020-07-20 01:42:30,Ordinary Payment,TS-DVRB-NXMK-DPZU-8PFTS,TS-J27B-C8GU-ZF68-AFBB2,0.2,0.0588
6034205537178483809,191367,2020-07-19 23:10:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J27B-C8GU-ZF68-AFBB2,0.2,0.0588
10662177138784946178,191337,2020-07-19 21:10:32,Ordinary Payment,TS-DVRB-NXMK-DPZU-8PFTS,TS-J27B-C8GU-ZF68-AFBB2,1.7,0.0735
14413965338753461994,190198,2020-07-16 16:38:55,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-J27B-C8GU-ZF68-AFBB2,0.0,0.0735
1123579876341929807,190198,2020-07-16 16:38:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J27B-C8GU-ZF68-AFBB2,11.62348,0.06615
