ID,Height,timestamp,Type,From,To,Amount,Fee
8659242593597115459,679617,2024-05-20 16:38:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.67775066,0.02
10444110747856586711,679363,2024-05-19 23:45:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.46007906,0.02
16078631405322691099,678909,2024-05-18 17:12:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.64482321,0.02
16730568561324918080,677953,2024-05-16 01:26:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,52.72450133,0.02
1658289007786577231,677716,2024-05-15 09:41:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.16053516,0.02
15159631223966465279,677484,2024-05-14 18:02:37,Add Commitment,TS-KF77-3NCV-T84W-8EDK2,,0.0,0.01
13698502675608777109,677453,2024-05-14 16:04:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,49.99649672,0.02
2288469627904733975,676369,2024-05-11 15:42:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.07071885,0.02
6963254864337842750,675996,2024-05-10 14:50:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.21974949,0.02
4211968799520595070,675285,2024-05-08 15:29:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,52.22576956,0.02
15036038101810951828,674376,2024-05-06 02:59:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.39485232,0.02
13180499379127144130,673596,2024-05-03 22:40:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.88607422,0.02
14479472057977863045,672665,2024-05-01 08:43:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.06629947,0.02
8150062115453232230,666714,2024-04-14 19:45:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.27672465,0.02
6892505603796485074,665646,2024-04-11 20:51:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,49.99891735,0.02
10341544964483707420,665174,2024-04-10 13:55:32,Add Commitment,TS-KF77-3NCV-T84W-8EDK2,,0.0,0.01
15709171010089215817,664571,2024-04-08 20:58:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.39880233,0.02
6214378498204047438,663890,2024-04-06 23:36:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.06442206,0.02
7835069730252685998,663592,2024-04-06 04:04:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.21558821,0.02
17725556504685732206,663094,2024-04-04 18:23:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.76652369,0.02
3640620970499489638,662649,2024-04-03 12:26:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.63486577,0.02
13929898228657987493,662318,2024-04-02 14:26:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.065811,0.02
10356094676280875965,661508,2024-03-31 08:22:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.05395763,0.02
14843980828020475113,660702,2024-03-29 02:40:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.00348264,0.02
13961258698633942287,660061,2024-03-27 07:38:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.23569396,0.02
10567780857950283043,659426,2024-03-25 13:33:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.48300617,0.02
16927798533209060936,658669,2024-03-23 10:50:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.41710365,0.02
6162152252011970803,658025,2024-03-21 15:51:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.35695089,0.02
5378213654775265355,656043,2024-03-16 03:46:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.42863955,0.02
16427918660703471309,655118,2024-03-13 14:11:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.26913636,0.02
10299882673211841563,654419,2024-03-11 15:25:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.12594446,0.02
4373180660898527321,653862,2024-03-10 02:22:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.09695293,0.02
7534832756285780015,653076,2024-03-07 21:51:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.08181672,0.02
16336150028619072003,652397,2024-03-06 00:33:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,52.05611805,0.02
15923370210726149792,651700,2024-03-04 02:09:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.07929544,0.02
8284253400276682929,650914,2024-03-01 21:32:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,53.0242253,0.02
4569185190979643523,650641,2024-03-01 03:28:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,245.57938769,0.01
14523230668002217666,649037,2024-02-25 16:23:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.04726725,0.02
15552906595219895827,648971,2024-02-25 12:19:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,52.57176399,0.02
5671095554656415739,648951,2024-02-25 11:11:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,52.12392169,0.02
13596220447544318489,647884,2024-02-22 11:26:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.05018164,0.02
13988846507227772565,647371,2024-02-21 01:14:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.19002093,0.02
8299406059174014105,646378,2024-02-18 06:59:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.44034915,0.02
383600055705751530,645579,2024-02-16 01:46:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.05444899,0.02
10168757762345133284,645011,2024-02-14 11:56:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.18509868,0.02
18406233086230032131,644401,2024-02-12 19:04:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,52.74940106,0.02
13045906169044605610,643464,2024-02-10 04:44:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.11454294,0.02
17313305205308949087,642645,2024-02-07 21:56:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.29859523,0.02
14449287515849197677,641948,2024-02-05 23:30:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.47817265,0.02
17543475514522867008,641245,2024-02-04 00:32:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.0190429,0.02
14364696079445997906,640456,2024-02-01 19:53:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.25526679,0.02
10908614856820552985,639821,2024-01-31 01:47:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.01839656,0.02
9969116656824862432,639727,2024-01-30 19:16:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.09976815,0.02
9593035861979602884,639119,2024-01-29 02:47:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,49.99078342,0.02
7139365845823834661,638579,2024-01-27 14:52:00,Ordinary Payment,TS-KF77-3NCV-T84W-8EDK2,TS-6A27-F5N2-XYDN-ACHUM,200.0,0.01
14886445220167778820,638377,2024-01-27 01:16:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.15870698,0.02
12920591063792553017,637927,2024-01-25 19:20:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.02677497,0.02
16982101410263740303,637259,2024-01-23 22:37:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.34335322,0.02
12597748872021432505,636719,2024-01-22 10:52:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.1576866,0.02
12618806415171085530,636172,2024-01-20 22:11:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.44775592,0.02
13292479926606502564,635228,2024-01-18 07:20:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.69397408,0.02
7115092577674738229,634287,2024-01-15 16:35:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.84881066,0.02
16124739641226504656,631824,2024-01-08 20:44:38,Add Commitment,TS-KF77-3NCV-T84W-8EDK2,,0.0,0.01
14718439493730908552,629607,2024-01-02 16:24:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.02068579,0.02
13442972894500555231,627916,2023-12-28 23:18:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.15599115,0.02
16327400573033056131,626835,2023-12-25 23:14:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.01113364,0.02
3209428750084753587,626152,2023-12-24 01:47:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.33165349,0.02
17787354761008200748,625404,2023-12-21 23:51:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.86052698,0.02
17491279699602546716,624959,2023-12-20 18:10:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.50765141,0.02
11355476746038727447,623206,2023-12-15 21:19:57,Arbitrary Message,TS-KF77-3NCV-T84W-8EDK2,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.01
7141407282661560485,623107,2023-12-15 14:38:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,49.99432481,0.02
14417318412121086682,622186,2023-12-13 01:09:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.09795857,0.02
606990934683608966,621736,2023-12-11 19:06:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.76749953,0.02
3240276603668089851,620958,2023-12-09 15:04:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.70809419,0.02
6268259411758740213,619971,2023-12-06 21:15:31,Account Update,TS-KF77-3NCV-T84W-8EDK2,,0.0,0.01
3330594609874877381,619916,2023-12-06 17:38:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.25345935,0.02
11001281988344867961,619188,2023-12-04 17:03:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.02798838,0.02
577550828896228775,618488,2023-12-02 18:31:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.40689589,0.02
13836859060026368772,617461,2023-11-29 21:55:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.03545832,0.02
6464240467412582874,616531,2023-11-27 07:50:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,49.99013355,0.02
15409521412896278807,615732,2023-11-25 02:36:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.32984307,0.02
14211196171212801636,614874,2023-11-22 17:15:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,51.51052199,0.02
1295438208619019233,614213,2023-11-20 21:09:18,Arbitrary Message,TS-KF77-3NCV-T84W-8EDK2,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.01
3015053702777307812,613749,2023-11-19 14:16:33,Reward Recipient Assignment,TS-KF77-3NCV-T84W-8EDK2,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.01
8324418594907795810,613744,2023-11-19 13:57:26,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-KF77-3NCV-T84W-8EDK2,10.0,0.02
