ID,Height,timestamp,Type,From,To,Amount,Fee
3937988749275016921,125117,2020-01-03 16:00:07,Ordinary Payment,TS-V4SP-NEQJ-B2LR-74G2R,TS-WNV3-V5WC-8R8E-33QTU,7.0,0.0147
13290895931133603184,125101,2020-01-03 14:59:27,Ordinary Payment,TS-Q7CR-R2G7-CNZ3-3ZGAP,TS-V4SP-NEQJ-B2LR-74G2R,4.0,0.00735
16118311007310434776,125078,2020-01-03 13:28:08,Ordinary Payment,TS-V4SP-NEQJ-B2LR-74G2R,TS-HWFH-GUAB-FKF9-5GMWD,6.0,0.0294
16764926317111881227,124989,2020-01-03 07:17:15,Ordinary Payment,TS-2DZB-EW4S-DVK5-FPA73,TS-V4SP-NEQJ-B2LR-74G2R,6.0,0.02205
4668040153830242752,124985,2020-01-03 06:55:02,Ordinary Payment,TS-YT83-Q58K-8PQL-BLPQZ,TS-V4SP-NEQJ-B2LR-74G2R,5.0,0.0294
4253622832963564961,124956,2020-01-03 05:29:53,Ordinary Payment,TS-V4SP-NEQJ-B2LR-74G2R,TS-J2WX-6R4M-BU8G-D39G2,6.0,0.02205
18051377048250275782,124926,2020-01-03 03:01:44,Ordinary Payment,TS-PMHX-FJ5U-PUT6-3ACN2,TS-V4SP-NEQJ-B2LR-74G2R,1.0,0.0147
11230937282736965430,124856,2020-01-02 22:59:54,Ordinary Payment,TS-V4SP-NEQJ-B2LR-74G2R,TS-Y2ED-YFSH-WFND-HLF5D,2.0,0.02205
10045106371121337732,124851,2020-01-02 22:46:19,Ordinary Payment,TS-V4SP-NEQJ-B2LR-74G2R,TS-ZMFW-JFSJ-FU8E-CCZ6S,2.0,0.0294
7572394255628517496,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-V4SP-NEQJ-B2LR-74G2R,8.0,0.00735
3531418901811739046,124828,2020-01-02 20:42:28,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-V4SP-NEQJ-B2LR-74G2R,1.0,0.00735
11595280970068863917,124826,2020-01-02 20:32:47,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-V4SP-NEQJ-B2LR-74G2R,1.0,0.00735
