ID,Height,timestamp,Type,From,To,Amount,Fee
5179865923354519878,401737,2022-03-09 06:02:30,Contract Payment,TS-F58P-DL2A-L7J4-EX3HD,TS-YVC9-JRHR-4P9G-FVQXL,16.65,0.0
14057333497767099112,401734,2022-03-09 05:50:41,Contract Payment,TS-3VSN-VFZH-3HHS-AYNCL,TS-YVC9-JRHR-4P9G-FVQXL,10.0,0.0
1773783896159117925,398850,2022-03-01 05:32:23,Contract Payment,TS-NG8L-L8XH-6TRH-HVBXJ,TS-YVC9-JRHR-4P9G-FVQXL,11.25,0.0
7457082418287677649,397524,2022-02-25 13:04:49,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
12419298794373535195,397519,2022-02-25 12:41:27,Contract Payment,TS-KLHH-7Q22-X63L-GPRB7,TS-YVC9-JRHR-4P9G-FVQXL,985.0,0.0
16332010674476075503,397472,2022-02-25 09:26:01,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
7896837078065728580,397472,2022-02-25 09:26:01,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
5104920613569122305,397434,2022-02-25 06:57:27,Contract Payment,TS-NG8L-L8XH-6TRH-HVBXJ,TS-YVC9-JRHR-4P9G-FVQXL,1641.01,0.0
2879524834362370394,397115,2022-02-24 09:35:47,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-YVC9-JRHR-4P9G-FVQXL,16.65,0.0
17022797170395587491,396933,2022-02-23 21:25:59,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-YVC9-JRHR-4P9G-FVQXL,75.0,0.0
17787944439472315598,396368,2022-02-22 08:09:08,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-YVC9-JRHR-4P9G-FVQXL,50.0,0.0
17903281390774532306,395632,2022-02-20 06:57:12,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
11034090917974163810,395449,2022-02-19 18:39:12,Contract Payment,TS-F58P-DL2A-L7J4-EX3HD,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
3659741884506193859,395449,2022-02-19 18:39:12,Contract Payment,TS-ECB6-QMWY-HA7G-724S9,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
18211621194530158036,395449,2022-02-19 18:39:12,Contract Payment,TS-LNEC-SCMV-D2HU-5FURK,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
2712396393439564886,395449,2022-02-19 18:39:12,Contract Payment,TS-MM73-EJ6W-SS8Y-7VAEE,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
7531906364603763565,395449,2022-02-19 18:39:12,Contract Payment,TS-2946-Z3Y7-LHV8-7MNKH,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
14529515636202654202,395400,2022-02-19 15:32:02,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
11193464473520688121,395308,2022-02-19 09:17:18,Contract Payment,TS-5JZY-L4F9-HC67-CATUJ,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
2825903295581456129,395293,2022-02-19 08:20:56,Contract Payment,TS-2B59-MQ4A-5SEF-AFTSU,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
10657047908490595534,395291,2022-02-19 08:12:19,Contract Payment,TS-SVNY-5CV4-8RCP-G67LD,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
16043324640713608884,395198,2022-02-19 02:07:42,Contract Payment,TS-KKJF-QRJ3-WS7X-H854K,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
7446588716327172578,395143,2022-02-18 22:33:25,Contract Payment,TS-D7A8-ARBR-68HT-DKEVA,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
1178722377524128222,395132,2022-02-18 21:46:11,Contract Payment,TS-XRDQ-2XPE-GXBZ-BP2H3,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
16212542887454628907,395073,2022-02-18 17:48:23,Contract Payment,TS-LARQ-22D8-79DY-C6NS2,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
9702441325468051869,395042,2022-02-18 15:47:54,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
230367870267499938,394992,2022-02-18 12:24:58,Contract Payment,TS-3VSN-VFZH-3HHS-AYNCL,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
5105072056735665962,394972,2022-02-18 11:03:42,Contract Payment,TS-ZXR7-ARH4-W53R-EK43S,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
12363938301313945656,394972,2022-02-18 11:03:42,Contract Payment,TS-3WRG-L9FP-UQQS-2SRLP,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
15587755691028959913,394972,2022-02-18 11:03:42,Contract Payment,TS-8KS3-DMPD-VSC3-6VRGV,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
5475472523596320371,394972,2022-02-18 11:03:42,Contract Payment,TS-NXLW-TLRA-HMJK-DJXM3,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
5147003942778535632,394930,2022-02-18 08:12:13,Contract Payment,TS-54D6-E9NL-KQMR-42PBX,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
12739336598533730736,394918,2022-02-18 07:21:56,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-YVC9-JRHR-4P9G-FVQXL,0.0,0.02205
6748503114517327979,394918,2022-02-18 07:21:56,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-YVC9-JRHR-4P9G-FVQXL,0.0,0.02205
11010107617248432166,394917,2022-02-18 07:18:00,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-YVC9-JRHR-4P9G-FVQXL,0.0,0.02205
1507983650618768457,394917,2022-02-18 07:18:00,Contract Payment,TS-L93A-NFWV-8PM3-4JT8B,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
3933107145238111296,394907,2022-02-18 06:36:28,Contract Payment,TS-M63U-L7LD-C35E-6K9T9,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
12740596264002549340,394905,2022-02-18 06:26:52,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
17908676849573611021,394905,2022-02-18 06:26:52,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
16557664464660098718,394904,2022-02-18 06:23:47,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
6210775477595524257,394904,2022-02-18 06:23:47,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
6324905422135237700,394904,2022-02-18 06:23:47,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
1419374964310243524,394903,2022-02-18 06:19:56,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
4098079684363374986,394903,2022-02-18 06:19:56,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
10188036936598299751,394902,2022-02-18 06:17:54,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
3361550514262215012,394902,2022-02-18 06:17:54,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
10429233958684122486,394901,2022-02-18 06:14:15,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
12135838222411482110,394901,2022-02-18 06:14:15,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
15419609549382079097,394901,2022-02-18 06:14:15,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
17434545196831472537,394901,2022-02-18 06:14:15,Contract Payment,TS-4KZM-MAKC-H3FK-7LXL4,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
2637755485435534376,394900,2022-02-18 06:10:56,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
9883886997782720276,394899,2022-02-18 06:07:36,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
13001207428374959366,394899,2022-02-18 06:07:36,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
777707191008293614,394899,2022-02-18 06:07:36,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
5601065463081813761,394899,2022-02-18 06:07:36,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
14248330788595993813,394898,2022-02-18 06:02:59,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
4892300701993635898,394898,2022-02-18 06:02:59,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
6043901845962107172,394898,2022-02-18 06:02:59,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
11556944729696969462,394897,2022-02-18 05:58:54,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
14700964444166420197,394897,2022-02-18 05:58:54,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
5857972115401164787,394896,2022-02-18 05:54:17,Deploy Contract,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.2205
11512978684367592451,394889,2022-02-18 05:26:48,Arbitrary Message,TS-YVC9-JRHR-4P9G-FVQXL,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
6980822408639051174,394882,2022-02-18 05:01:21,Account Update,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.0441
449639669648531640,394879,2022-02-18 04:50:41,Arbitrary Message,TS-YVC9-JRHR-4P9G-FVQXL,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
16116944487428095905,394875,2022-02-18 04:34:57,Account Update,TS-YVC9-JRHR-4P9G-FVQXL,,0.0,0.0441
17485791789159969656,394866,2022-02-18 03:57:31,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-YVC9-JRHR-4P9G-FVQXL,40.0,0.00735
