ID,Height,timestamp,Type,From,To,Amount,Fee
15863088654395404572,398333,2022-02-27 18:59:31,Contract Payment,TS-ENN4-J48K-FN4S-CR5N3,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5439219624449025699,398333,2022-02-27 18:59:31,Contract Payment,TS-ENN4-J48K-FN4S-CR5N3,TS-XT8Y-HP3X-DMF7-4AEG3,111.1,0.0
18181331739733780413,398333,2022-02-27 18:59:31,Contract Payment,TS-ENN4-J48K-FN4S-CR5N3,TS-F2WL-NBNU-GV9D-8SY9J,983.235,0.0
9869607252403492152,398333,2022-02-27 18:59:31,Contract Payment,TS-ENN4-J48K-FN4S-CR5N3,TS-Q74R-PV5V-78EM-9GRSR,16.78872,0.0
4441331618094363863,398332,2022-02-27 18:57:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ENN4-J48K-FN4S-CR5N3,1111.3,0.02
9278365313501785455,396375,2022-02-22 08:35:36,Contract Payment,TS-ENN4-J48K-FN4S-CR5N3,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
13344602486994739779,396374,2022-02-22 08:32:14,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-ENN4-J48K-FN4S-CR5N3,0.3,0.02
13340812415034977844,394930,2022-02-18 08:12:13,Contract Payment,TS-ENN4-J48K-FN4S-CR5N3,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17719061375353005061,394930,2022-02-18 08:12:13,Contract Payment,TS-ENN4-J48K-FN4S-CR5N3,TS-XT8Y-HP3X-DMF7-4AEG3,591.0,0.0
6989927968549714709,394930,2022-02-18 08:12:13,Contract Payment,TS-ENN4-J48K-FN4S-CR5N3,TS-Q74R-PV5V-78EM-9GRSR,9.017025,0.0
17908685184052398788,394929,2022-02-18 08:08:30,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-ENN4-J48K-FN4S-CR5N3,600.3,0.02
