ID,Height,timestamp,Type,From,To,Amount,Fee
16117715980810067669,459538,2022-09-14 08:00:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,299.75646056,0.01
18377462571114926352,459335,2022-09-13 18:24:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,54.79800348,0.01
15426967767723452785,458486,2022-09-11 09:41:00,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14786103176499504977,456698,2022-09-06 10:23:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,66.84273548,0.01
5052964175459202661,456673,2022-09-06 08:40:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,421.17308838,0.01
13967047629782553770,456649,2022-09-06 06:59:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,192.16714741,0.01
1694542316204615595,455911,2022-09-04 05:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,4.98493115,0.01
4576395483199977693,455905,2022-09-04 05:17:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,14.63993826,0.01
4923742480494176092,455775,2022-09-03 20:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,36.66636528,0.01
5075599017736273106,452667,2022-08-26 05:31:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,25889.0,0.01
3693540343628318059,452620,2022-08-26 02:19:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,74.98348492,0.01
11616237594633018779,452554,2022-08-25 22:01:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,124.50685476,0.01
16185446106615820475,452244,2022-08-25 01:12:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,20.70001555,0.01
17135393342410024313,452158,2022-08-24 19:33:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,162.19953317,0.01
16852237707504152286,451821,2022-08-23 21:04:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,182.47016041,0.01
1922642751840750528,451637,2022-08-23 08:35:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,111.12160584,0.01
734849352901591907,451317,2022-08-22 11:27:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,74.69975835,0.01
403276682141563285,451114,2022-08-21 21:52:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,54.28700692,0.01
12292455340047855675,450988,2022-08-21 13:29:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,105.62557004,0.01
2968610191444092567,450871,2022-08-21 05:43:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,52.61151913,0.01
13281673669423947321,450810,2022-08-21 01:37:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,38.98867216,0.01
7625171975438804709,450799,2022-08-21 00:53:37,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10592005091713874129,450361,2022-08-19 19:43:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10030932365129175564,449833,2022-08-18 08:26:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,147.27260555,0.01
7240286188225572730,449653,2022-08-17 20:27:40,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18227546601808894093,449097,2022-08-16 07:31:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,94.99799199,0.01
7322478289396722166,448936,2022-08-15 20:40:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7328874417403831425,448831,2022-08-15 13:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,817.39453035,0.01
1866323001288351117,448705,2022-08-15 05:09:01,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15726032861601841792,448367,2022-08-14 06:35:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,71.65059928,0.01
12269664256348241382,448138,2022-08-13 15:29:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,84.94274255,0.01
14605571592199712156,447123,2022-08-10 20:34:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,95.66382518,0.01
1442184199715082834,446941,2022-08-07 17:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,143.08442814,0.01
16534187343034890769,446530,2022-08-06 14:23:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,36.39678179,0.01
4158088476984863882,446269,2022-08-05 21:02:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,192.2728374,0.01
11386310359699145626,446072,2022-08-05 08:08:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,145.12010239,0.01
13210841341743414624,446049,2022-08-05 06:28:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,111.62045708,0.01
18398669234581840773,445867,2022-08-04 18:22:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,84.80403414,0.01
11599284393621261831,445850,2022-08-04 17:13:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,27.5775513,0.01
5690055724259460892,445525,2022-08-03 19:30:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,87.19377466,0.01
9113413551710031637,445380,2022-08-03 09:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,20.20564193,0.01
933002493741312393,445077,2022-08-02 13:42:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,340.9807301,0.01
14474856156717564509,444251,2022-07-31 06:30:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,45.15584023,0.01
11428409073104557789,444096,2022-07-30 20:14:14,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3814328859318908162,443151,2022-07-28 05:11:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,35.55649351,0.01
14561264651808189033,443043,2022-07-27 22:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,148.43548226,0.01
6934106132810846030,442931,2022-07-27 14:42:07,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2331910712254369916,442594,2022-07-26 15:59:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,99.35228595,0.01
12569545308787514591,441842,2022-07-24 13:51:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,92.83770413,0.01
9885194070348080812,441422,2022-07-23 09:59:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,84.48083005,0.01
10184002650689749740,441199,2022-07-22 19:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,83.23411064,0.01
3525517477233956311,439772,2022-07-18 19:37:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,246.87991746,0.01
7105163761089331005,439158,2022-07-17 02:49:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,529.19408999,0.01
4052833340364546013,438922,2022-07-16 10:56:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,374.02341751,0.01
17173632721223250278,438921,2022-07-16 10:53:02,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16574261180900213765,438298,2022-07-14 17:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,69.88095288,0.01
11217151444309267995,438131,2022-07-14 06:14:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,161.28725621,0.01
8066831025714654791,397927,2022-02-26 15:59:53,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-R5ZQ-UYFF-W2RH-9VVYS,99.92045455,0.02205
15614143714146262916,397891,2022-02-26 13:32:24,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ZNX2-CUKF-GPHB-6DYNV,407.31034483,0.05145
8748033662004530475,397860,2022-02-26 11:20:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9NMR-2FLX-LD4F-ELEGK,103.92857143,0.0147
16260873648601506498,397836,2022-02-26 09:49:55,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-EVAH-8R95-NKQQ-63CTZ,310.1,0.0147
14944154484585507164,397500,2022-02-25 11:23:59,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-EVAH-8R95-NKQQ-63CTZ,77.06557377,0.0441
2397255613136137997,397470,2022-02-25 09:18:25,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TUAL-UGF6-37A9-7ZNFT,197.84375,0.00735
13753339169242257255,397087,2022-02-24 07:49:35,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LWSL-L2DZ-NSRF-EXJ54,114.61616162,0.0147
1667000677700002499,396876,2022-02-23 17:54:53,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-EVAH-8R95-NKQQ-63CTZ,221.08,0.0441
11825527265063342685,396745,2022-02-23 09:09:55,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-J6KC-XHY9-82N6-96SEH,13.86021505,0.0147
10592246163594975718,396729,2022-02-23 08:01:35,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EVAH-8R95-NKQQ-63CTZ,53.3,0.00735
6902538349742343080,396619,2022-02-23 00:51:18,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-EVAH-8R95-NKQQ-63CTZ,412.5,0.0441
12494573421390280098,396408,2022-02-22 10:52:35,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-X44J-G8VT-YKSY-3Y4NW,142.19480519,0.0147
16083023216032598081,396235,2022-02-21 23:09:28,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-EVAH-8R95-NKQQ-63CTZ,630.41176471,0.05145
8113521546999079355,396220,2022-02-21 22:08:40,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-H39S-NKRL-GAGT-GZBUR,16.11956522,0.03675
11245951130086510068,396189,2022-02-21 19:54:22,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-EVAH-8R95-NKQQ-63CTZ,126.52173913,0.00735
3424523876264251222,396116,2022-02-21 15:02:48,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-EVAH-8R95-NKQQ-63CTZ,80.0,0.0441
14782365677000121921,395979,2022-02-21 06:12:35,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-EVAH-8R95-NKQQ-63CTZ,109.14285714,0.00735
576510665293621731,395921,2022-02-21 02:19:10,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-EVAH-8R95-NKQQ-63CTZ,14.91194969,0.00735
8921368440015820060,395856,2022-02-20 21:52:37,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-EVAH-8R95-NKQQ-63CTZ,385.25,0.03675
12640802332770431663,395836,2022-02-20 20:38:15,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-EVAH-8R95-NKQQ-63CTZ,25.94736842,0.00735
11066257900800174352,395810,2022-02-20 18:52:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-7KL8-K66S-GWCT-2JFWZ,91.5308642,0.0294
1895735614578480861,395700,2022-02-20 11:26:10,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SPDD-YFCD-USS3-4YYGB,25.09756098,0.00735
7928730989637419720,395681,2022-02-20 10:09:46,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-EVAH-8R95-NKQQ-63CTZ,56.42857143,0.0441
7750137243937120549,395664,2022-02-20 09:07:07,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-EVAH-8R95-NKQQ-63CTZ,87.453125,0.00735
7241388442838709563,395591,2022-02-20 04:11:59,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-YN4J-EEDM-ET3W-7JN4V,15.2804878,0.00735
15071609256222445691,395531,2022-02-20 00:14:55,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-EVAH-8R95-NKQQ-63CTZ,111.72357724,0.02205
3309339034346801463,395430,2022-02-19 17:27:53,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-EGSY-9N25-WJQD-7M64E,150.546875,0.05145
7792479320763398061,395147,2022-02-18 22:47:34,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-EVAH-8R95-NKQQ-63CTZ,11.13043478,0.02205
16694331553531519378,394946,2022-02-18 09:19:00,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-XLFG-BGD7-JNXD-H6KAH,42.18421053,0.03675
10823335871394731355,394892,2022-02-18 05:37:04,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LUP8-AUQR-4SUA-33WKQ,224.35,0.02205
2611244554902853355,394879,2022-02-18 04:50:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-CCT4-B67Z-EU7N-DDM6R,2.91666667,0.00735
2114593046115733281,394870,2022-02-18 04:12:38,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-EVAH-8R95-NKQQ-63CTZ,181.33333333,0.0147
7552854762978566483,394857,2022-02-18 03:20:27,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-J96E-D398-Y66L-DXTFJ,12.66326531,0.00735
15491391993032194493,394632,2022-02-17 12:24:57,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EVAH-8R95-NKQQ-63CTZ,24.2173913,0.00735
16126872519132741021,394584,2022-02-17 09:09:31,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-EVAH-8R95-NKQQ-63CTZ,36.63636364,0.02205
14235128697627890266,394545,2022-02-17 06:36:34,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-W5TP-A443-ME8R-CAGMK,11.47727273,0.0441
3368430274862785200,394545,2022-02-17 06:36:34,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-HHTL-78QA-VU3L-AJ36Q,82.2,0.0147
7242631012122446549,394427,2022-02-16 22:42:43,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-2E9C-CSHS-3KVZ-G49V5,311.17391304,0.00735
13300784429544058239,394425,2022-02-16 22:36:52,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EVAH-8R95-NKQQ-63CTZ,349.0,0.00735
14735270745028492087,394369,2022-02-16 18:50:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ULYR-MTV2-ZJ2R-FB9DX,41.32758621,0.05145
7536947244516910265,394208,2022-02-16 08:05:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-R3J8-ZPKN-5SJ6-EWVQB,20.08247423,0.00735
3976750527374652373,394188,2022-02-16 06:44:23,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-Q4Q7-Y64B-YWAC-5PGP3,14.08235294,0.02205
6564906159353305962,394179,2022-02-16 06:07:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-EVAH-8R95-NKQQ-63CTZ,0.35,0.00735
6111032631946276637,394026,2022-02-15 19:56:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-CCT4-B67Z-EU7N-DDM6R,66.13333333,0.00735
4899594255739783714,393632,2022-02-14 17:36:04,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-EVAH-8R95-NKQQ-63CTZ,245.8,0.02205
8356140376066338397,393432,2022-02-14 04:27:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-C36Z-V7V5-6TUV-H5M2V,116.85,0.0147
6873177373578664146,393282,2022-02-13 18:13:09,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-78VK-3HSE-Q2HQ-AKBDU,41.13559322,0.05145
13282083849780760353,393260,2022-02-13 16:53:26,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-FXY8-2QWH-2VRX-FMZMA,108.23333333,0.00735
17620333581049697885,393181,2022-02-13 11:34:12,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-EVAH-8R95-NKQQ-63CTZ,12.02531646,0.0294
5166152630176765196,393172,2022-02-13 10:56:10,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-G3B7-XS8L-7A2G-BJ5QQ,360.625,0.0441
4876772844428377520,393150,2022-02-13 09:25:19,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-FZDV-DHUY-8ETM-BWGKM,145.05555556,0.00735
895553291758153863,392977,2022-02-12 21:54:09,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-EVAH-8R95-NKQQ-63CTZ,53.1875,0.00735
14431997654409613630,392915,2022-02-12 17:47:25,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-EVAH-8R95-NKQQ-63CTZ,3.0462963,0.0147
17605511005345865741,392664,2022-02-12 01:07:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-GX33-HVNU-ND2G-8WZNZ,89.18333333,0.0147
13494301984158736723,392470,2022-02-11 12:05:07,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-VPGW-4SXY-DG7A-5LD7V,106.74285714,0.03675
17895323056396702666,392385,2022-02-11 06:30:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-4ZNW-GRV6-FMLS-67RUP,38.91666667,0.00735
8907554312540515260,392167,2022-02-10 15:59:42,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-T9YT-3C3U-76LK-A6EG3,105.35238095,0.00735
11962889042611893032,392070,2022-02-10 09:48:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-EUVE-8B4S-ZEZC-AJS4R,60.32142857,0.02205
17715910919172215089,392028,2022-02-10 06:58:18,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-EVAH-8R95-NKQQ-63CTZ,187.21428571,0.0147
11388933374730465309,391958,2022-02-10 02:09:05,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-FF5V-9EEP-6THP-2DQAV,140.16949153,0.02205
9094695992324986862,391870,2022-02-09 20:11:07,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-EVAH-8R95-NKQQ-63CTZ,61.61764706,0.0294
4055893732290380845,391757,2022-02-09 12:27:52,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-EVAH-8R95-NKQQ-63CTZ,33.88095238,0.02205
11476726244232696986,391648,2022-02-09 05:23:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EVAH-8R95-NKQQ-63CTZ,87.46666667,0.0294
5554174676818698416,391588,2022-02-09 01:13:54,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-QEES-G7T8-G3EE-HUBEC,17.22727273,0.0147
10877435985682778145,391505,2022-02-08 19:47:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-EVAH-8R95-NKQQ-63CTZ,178.875,0.00735
3751346401665744917,391242,2022-02-08 02:22:20,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EVAH-8R95-NKQQ-63CTZ,1048.66666667,0.0294
2882417199605684943,390952,2022-02-07 06:59:43,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-EVAH-8R95-NKQQ-63CTZ,182.11111111,0.02205
16410135942348652049,390737,2022-02-06 16:35:49,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-EVAH-8R95-NKQQ-63CTZ,634.1,0.00735
10822363620502325116,390627,2022-02-06 09:07:17,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-EVAH-8R95-NKQQ-63CTZ,33.44680851,0.00735
92029081172111612,390567,2022-02-06 05:19:12,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-PRX3-3KQP-ESRS-6CBN2,520.42857143,0.0294
6336655852550013243,390542,2022-02-06 03:43:20,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ZDYK-4V8B-6AUT-BNZFL,88.02222222,0.02205
2505373463722022334,390534,2022-02-06 03:11:04,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-2MSB-ZJF7-7A7J-G647B,264.0,0.0147
17401823833827902262,390445,2022-02-05 21:11:56,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-EVAH-8R95-NKQQ-63CTZ,74.46428571,0.00735
7225106740637320142,390398,2022-02-05 18:06:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,95.96341463,0.02205
16449267166952509367,390202,2022-02-05 04:58:45,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SSVV-SHSX-V8N6-4529C,723.30769231,0.00735
11900779529259205371,390184,2022-02-05 03:45:28,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-EVAH-8R95-NKQQ-63CTZ,1143.5,0.00735
8490116833318167210,390085,2022-02-04 21:10:49,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-J6MY-HJQM-XX2L-2DE3L,95.54022989,0.0147
15301807054411646221,389891,2022-02-04 08:19:46,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-54EB-HUTN-5BYJ-79XVN,151.34210526,0.0147
14389225373939098775,389842,2022-02-04 05:02:42,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-UZHZ-6WSY-FYWE-4HMV9,3944.5,0.03675
12643200689856223025,389773,2022-02-04 00:25:58,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-EVAH-8R95-NKQQ-63CTZ,19.46875,0.00735
8495665144950668562,389639,2022-02-03 15:39:40,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SSVV-SHSX-V8N6-4529C,109.88888889,0.06615
16158981980735584560,389523,2022-02-03 08:02:37,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-KWMM-9FZM-YD7Q-FNRUQ,73.34146341,0.00735
12817869063379324200,389485,2022-02-03 05:31:36,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-M6W6-JAMT-MYDG-FU2S2,145.32258065,0.0147
11102786622726262305,389460,2022-02-03 03:50:32,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-EVAH-8R95-NKQQ-63CTZ,90.8,0.00735
11556277295398498220,389449,2022-02-03 03:08:20,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EVAH-8R95-NKQQ-63CTZ,49.16666667,0.00735
5264188560014722212,389415,2022-02-03 00:52:59,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-8SG5-J7D9-BGNJ-5REK5,238.075,0.00735
10890230934642530570,389390,2022-02-02 23:14:51,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-DDZQ-BWMM-GQFE-8BV5P,307.57692308,0.00735
11824269846458327731,389359,2022-02-02 21:02:35,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-EVAH-8R95-NKQQ-63CTZ,175.60655738,0.00735
6074749658030580036,389266,2022-02-02 14:54:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-A953-38DH-JRSN-8L6DG,68.11206897,0.00735
15438761404717696801,389233,2022-02-02 12:38:56,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-EVAH-8R95-NKQQ-63CTZ,18.20952381,0.02205
11942948649366738799,389180,2022-02-02 09:04:45,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-RTTG-QFJU-GJMQ-2ADXZ,68.65517241,0.0588
10093361132945978623,389118,2022-02-02 04:55:28,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-EVAH-8R95-NKQQ-63CTZ,38.86538462,0.0147
4561932101390029170,389096,2022-02-02 03:29:12,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-MKAL-ZKZ4-8RFW-AZMFZ,111.56603774,0.0588
6053927030012056654,388844,2022-02-01 10:44:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-EVAH-8R95-NKQQ-63CTZ,89.04761905,0.00735
17316928524916976746,388745,2022-02-01 04:03:18,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-JFR5-UQZU-N7S4-ABYGE,139.10869565,0.02205
1230406629019404708,388630,2022-01-31 20:23:20,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-KQA2-TLCP-U2CJ-DHWUV,133.37234043,0.0588
