ID,Height,timestamp,Type,From,To,Amount,Fee
2016324199510151024,459318,2022-09-13 17:15:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,162.33021567,0.01
2958473892773653744,459011,2022-09-12 20:40:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,702.75267372,0.01
802572986191398358,458257,2022-09-10 18:30:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,21.98221042,0.01
4618311204942536162,457774,2022-09-09 10:08:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,139.09491197,0.01
5683101594500383123,457536,2022-09-08 18:06:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,256.25871746,0.01
758493010543938656,456827,2022-09-06 18:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,121.96744381,0.01
3000938758091154110,456578,2022-09-06 02:14:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,182.72965312,0.01
3395978188259065800,456556,2022-09-06 00:44:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,636.78569185,0.01
17035019922006102766,456472,2022-09-05 19:05:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,225.02635491,0.01
10412414747071762540,456035,2022-09-04 13:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,336.06026786,0.01
12732355597406831961,455654,2022-09-03 12:29:33,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
180073908754721957,455548,2022-09-03 05:29:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,144.50969013,0.01
17344770982697662208,454458,2022-08-31 04:47:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,92.81602924,0.01
9221285507989305915,452197,2022-08-24 22:02:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,156.5903597,0.01
3639752729908115569,452043,2022-08-24 11:55:52,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14858851211711660581,451902,2022-08-24 02:32:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,168.71929502,0.01
9939017551964991254,451028,2022-08-21 16:11:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,251.5897538,0.01
12229560925966186903,451011,2022-08-21 15:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,104.43373602,0.01
111562960645061018,450915,2022-08-21 08:34:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,74.15716907,0.01
16713113418368578069,450381,2022-08-19 21:06:28,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7213082924483215878,449825,2022-08-18 07:51:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,19.86475133,0.01
4789786206983911960,449558,2022-08-17 14:06:18,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16077684120110470822,449227,2022-08-16 16:10:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,494.19639842,0.01
16999159343872961671,447381,2022-08-11 13:02:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,324.42700767,0.01
11087671798269918158,446594,2022-08-06 18:41:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,603.82187726,0.01
5641258659299590301,445576,2022-08-03 22:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,155.56021503,0.01
3970182621936317732,445213,2022-08-02 22:42:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,12.85527347,0.01
8042199197225818179,444989,2022-08-02 07:49:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,284.67187925,0.01
4268920020247499936,444384,2022-07-31 15:22:57,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13713852809827644158,442615,2022-07-26 17:18:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,2756.79190378,0.01
8848140677706472280,442339,2022-07-25 23:01:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,43.6301698,0.01
9597185630923746633,441770,2022-07-24 09:02:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,168.24088252,0.01
18062374156157243959,441564,2022-07-23 19:21:14,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1751746683835131070,441520,2022-07-23 16:22:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,26.60546294,0.01
6454814039783172161,441520,2022-07-23 16:22:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,358.53163355,0.01
17508103232506032943,441207,2022-07-22 19:37:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,148.1404989,0.01
10036734262596076482,439340,2022-07-17 15:06:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,116.45024145,0.01
8560141861633800641,438974,2022-07-16 14:24:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,56.96747609,0.01
15674905995129669947,438762,2022-07-16 00:11:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,346.46627455,0.01
18431139871341189355,438162,2022-07-14 08:21:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,33.68113755,0.01
3738240144731030086,398047,2022-02-27 00:05:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-MEAV-TEVV-BNM4-5PTYP,20.46052632,0.0294
18190423574974339883,397983,2022-02-26 19:51:38,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-T3XP-FC8A-GDSK-FY2JJ,541.7,0.00735
5613367479473527644,397952,2022-02-26 17:45:41,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-MEAV-TEVV-BNM4-5PTYP,115.703125,0.03675
6943454362596976076,397921,2022-02-26 15:39:54,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-K4AN-Y9KP-DVGR-AY3AR,218.63333333,0.00735
3469611270047639496,397863,2022-02-26 11:31:39,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-MEAV-TEVV-BNM4-5PTYP,291.2,0.00735
1402401637052224615,397849,2022-02-26 10:37:07,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-MEAV-TEVV-BNM4-5PTYP,785.0,0.0147
593967562255384454,397772,2022-02-26 05:33:03,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9ETG-DXCE-KCCE-6THF2,1148.5,0.00735
285532790304244415,397766,2022-02-26 05:08:54,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-MEAV-TEVV-BNM4-5PTYP,19.88888889,0.00735
4714230973110793658,397747,2022-02-26 03:47:24,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9ETG-DXCE-KCCE-6THF2,42.30769231,0.0294
7891885033121613103,397660,2022-02-25 22:13:46,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-YBUZ-BRJ5-XZM5-BPL95,111.67307692,0.0294
2666214173367666331,397512,2022-02-25 12:12:34,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-MEAV-TEVV-BNM4-5PTYP,46.15517241,0.0147
15278255551351430580,397479,2022-02-25 09:51:31,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LWSL-L2DZ-NSRF-EXJ54,221.91304348,0.0147
3965952570883164280,397415,2022-02-25 05:42:33,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-MEAV-TEVV-BNM4-5PTYP,52.93617021,0.00735
17874654823675855491,397325,2022-02-24 23:45:32,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-MEAV-TEVV-BNM4-5PTYP,636.85714286,0.0147
1102308109689886180,397315,2022-02-24 23:03:41,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-YE6T-5LEK-XFXJ-E4CZ7,61.95081967,0.0441
7276929856926119964,397147,2022-02-24 11:51:51,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TRCJ-X7KT-XSLV-7PH3P,6.77966102,0.0147
5405222216001980076,397022,2022-02-24 03:32:33,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-MEAV-TEVV-BNM4-5PTYP,78.55555556,0.00735
8959575286266314602,396810,2022-02-23 13:25:17,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-MEAV-TEVV-BNM4-5PTYP,147.55555556,0.02205
3830235371351739891,396614,2022-02-23 00:32:04,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9RYB-JGVY-MR2D-73DXY,30.64516129,0.0147
12896928310900101375,396520,2022-02-22 18:09:05,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-MEAV-TEVV-BNM4-5PTYP,145.12,0.00735
15723335112076508571,396498,2022-02-22 16:35:36,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-Y9G4-32M5-3Z3F-FT8ZS,65.29787234,0.00735
12252352324203944622,396327,2022-02-22 05:20:59,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-HRQ7-E8R9-8JRH-C8LBJ,40.79661017,0.00735
16753199000448274421,396304,2022-02-22 03:53:59,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VGC9-8DUE-UJRT-8YW9L,225.04166667,0.03675
12325825940694916366,396075,2022-02-21 12:23:41,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-6RF2-7QM2-VYKV-ABCEF,9.02702703,0.02205
14469779896109871966,395999,2022-02-21 07:24:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-MEAV-TEVV-BNM4-5PTYP,41.04347826,0.02205
4597441844347663210,395815,2022-02-20 19:12:15,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-MEAV-TEVV-BNM4-5PTYP,0.90243902,0.02205
17694316341810729203,395653,2022-02-20 08:21:50,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-HDWG-WKPH-D4AP-EKXFV,252.79166667,0.00735
2636124851079388564,395633,2022-02-20 07:02:09,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-HUHN-WKYP-FU95-ERN2L,59.6031746,0.00735
4931117203851719957,395575,2022-02-20 03:12:21,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-MEAV-TEVV-BNM4-5PTYP,79.0212766,0.0147
10262156337732675335,395505,2022-02-19 22:25:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VY7N-JUW8-CNTN-798XZ,123.34693878,0.08085
4219488739444853887,395482,2022-02-19 20:49:05,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-34GH-PZJD-TMBP-5WG6C,84.04347826,0.05145
7367903031781657597,395282,2022-02-19 07:37:45,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-2VXS-DYVQ-H3UP-5HCAH,101.34285714,0.02205
3378828153555000619,395182,2022-02-19 01:03:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-PEMX-4WMF-5ZDZ-H2P2P,3.58139535,0.0588
3676134873238030429,395182,2022-02-19 01:03:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-JUH8-HFR3-L9MQ-8C2PT,96.82758621,0.0441
4845999614482545474,394906,2022-02-18 06:31:28,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-MEAV-TEVV-BNM4-5PTYP,105.22535211,0.00735
7793937765414319882,394838,2022-02-18 02:06:59,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-MEAV-TEVV-BNM4-5PTYP,93.0776699,0.0147
8225123352242309285,394815,2022-02-18 00:31:02,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-MEAV-TEVV-BNM4-5PTYP,101.375,0.00735
15534282014536428335,394539,2022-02-17 06:11:23,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-K4FJ-CXHN-69UQ-2DH94,14.66176471,0.00735
8314368976042245610,394498,2022-02-17 03:25:49,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-C3Z2-2A5W-BXLR-42JNE,139.48837209,0.00735
13258644088894336151,394104,2022-02-16 01:11:50,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-GRMW-P3GA-GB3F-BHU4E,132.05660377,0.03675
13024969888167435668,394039,2022-02-15 20:51:36,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-MEAV-TEVV-BNM4-5PTYP,9.0,0.03675
4769086714909821843,393977,2022-02-15 16:39:29,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ZYQW-AHKM-Q3PX-8RAXJ,29.48888889,0.00735
9670196163393645532,393907,2022-02-15 11:55:57,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LQ5K-2ES3-M4NJ-8FARK,36.33333333,0.02205
4215179171234961552,393897,2022-02-15 11:20:33,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-BKEQ-JA9Q-T6XK-78ABN,48.6,0.02205
16850008666089872428,393777,2022-02-15 03:23:17,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ML7K-XDAU-PNFW-GBWDP,48.50847458,0.02205
12229731352624376010,393749,2022-02-15 01:24:28,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-MEAV-TEVV-BNM4-5PTYP,159.625,0.00735
14666384346851300631,393679,2022-02-14 20:55:40,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-DCKF-UBAH-H3NX-6AK36,27.23809524,0.00735
7589501116392942571,393639,2022-02-14 18:05:20,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-MEAV-TEVV-BNM4-5PTYP,137.97260274,0.0147
6599468327576125744,393444,2022-02-14 05:13:45,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-J83N-LJ5D-33XY-GAXJK,637.22222222,0.0147
648898066768933875,393356,2022-02-13 23:11:24,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-SSDX-2LFM-XVY5-D5TK4,492.22222222,0.02205
1726175201897181435,393270,2022-02-13 17:25:44,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-MEAV-TEVV-BNM4-5PTYP,387.0,0.0294
9231296251171595104,393220,2022-02-13 14:05:32,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-GXVM-HTDN-YZ5Z-C2VM3,45.62686567,0.00735
12030543851964327882,393073,2022-02-13 04:31:16,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8FCR-747C-E39N-9NMPT,58.81818182,0.0294
1606660120423650906,393012,2022-02-13 00:14:56,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-YR4C-R8LL-E3L5-24UYG,221.81818182,0.02205
10706125187077923717,392952,2022-02-12 20:14:43,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-PBKS-DWMV-CX33-9VQRM,95.51111111,0.00735
12536299703337699801,392896,2022-02-12 16:33:01,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-MEAV-TEVV-BNM4-5PTYP,42.35135135,0.00735
13608495798739964594,392850,2022-02-12 13:30:30,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-QV4A-NN8R-U5AH-GG3FT,355.0,0.02205
418146799618639030,392847,2022-02-12 13:18:53,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-MEAV-TEVV-BNM4-5PTYP,107.13461538,0.00735
18165379296661290562,392263,2022-02-10 22:23:51,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-MEAV-TEVV-BNM4-5PTYP,188.54545455,0.00735
17803978520094771192,391967,2022-02-10 02:45:37,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-KL2Y-XEA6-8HUN-92XP3,63.67567568,0.00735
8780625900521600889,391908,2022-02-09 22:40:21,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-89SD-USG9-LTH5-7ASLW,98.55263158,0.00735
5021008846537643436,391895,2022-02-09 21:47:38,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-NGHV-CVCW-BGTF-32NM8,753.75,0.0294
9589493301945410509,391456,2022-02-08 16:35:10,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-MEAV-TEVV-BNM4-5PTYP,29.72857143,0.02205
8863643454049101680,391456,2022-02-08 16:35:10,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-FFUZ-FELQ-PQN3-9BYVX,39.5862069,0.00735
3791489494695612004,391080,2022-02-07 15:35:53,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-MEAV-TEVV-BNM4-5PTYP,24.42,0.00735
17594606552986509490,391072,2022-02-07 15:01:27,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ZN7K-RAXE-87YT-DHGHP,60.75824176,0.00735
903179326127371556,391028,2022-02-07 11:58:13,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-MEAV-TEVV-BNM4-5PTYP,3.54285714,0.03675
8973982657557788599,390879,2022-02-07 02:06:01,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-MEAV-TEVV-BNM4-5PTYP,8.87640449,0.0294
2260540313920198639,390723,2022-02-06 15:41:30,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-MEAV-TEVV-BNM4-5PTYP,133.125,0.0147
16514721395344428712,390619,2022-02-06 08:36:18,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MEAV-TEVV-BNM4-5PTYP,116.03546099,0.00735
968119090716446184,390066,2022-02-04 19:53:18,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-MEAV-TEVV-BNM4-5PTYP,71.4516129,0.02205
1391630734983860581,389646,2022-02-03 16:07:27,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TTCP-EQPX-2UBS-C2WQK,46.13333333,0.0147
7697490112337242965,389611,2022-02-03 13:52:14,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-MEAV-TEVV-BNM4-5PTYP,150.54545455,0.00735
17527303473844596318,389315,2022-02-02 18:08:54,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VCRF-QGBG-M7MR-69ZXH,635.5,0.05145
3009470116410110947,389180,2022-02-02 09:04:45,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-7JZN-YUUE-76VG-9Z2ZF,40.17283951,0.00735
6738495906278711523,389174,2022-02-02 08:41:35,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-F8QS-R6RM-VGSZ-BHLYP,117.88888889,0.0294
13743406280493589728,389035,2022-02-01 23:24:27,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-H8M6-CZ4J-A72N-3T2CF,124.90909091,0.02205
2733237393256083153,389004,2022-02-01 21:18:16,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-B96J-4CGR-HKKP-9KS3U,48.96103896,0.0147
9022147553049130811,388854,2022-02-01 11:26:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MEAV-TEVV-BNM4-5PTYP,262.84444444,0.00735
5922640235948368609,388809,2022-02-01 08:22:42,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-MEAV-TEVV-BNM4-5PTYP,32.4,0.0147
16516221483345066319,388618,2022-01-31 19:31:54,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-MEAV-TEVV-BNM4-5PTYP,120.04166667,0.00735
16655990547686012469,388417,2022-01-31 06:15:31,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8ZDG-3QZZ-3RNB-G5K4Z,44.42592593,0.0294
12199712879226082521,388358,2022-01-31 02:20:27,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-AAXL-TTRF-QAZX-D3PFC,11.75903614,0.03675
4665894947288317968,388348,2022-01-31 01:37:15,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-EGSY-9N25-WJQD-7M64E,12.475,0.0147
11096473030589379430,388321,2022-01-30 23:55:40,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-BA3D-7T9L-XE46-D6E3P,142.55882353,0.00735
10785999184232616454,388169,2022-01-30 13:34:40,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-MEAV-TEVV-BNM4-5PTYP,861.5,0.0147
3462784235368481944,388131,2022-01-30 11:04:41,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-MEAV-TEVV-BNM4-5PTYP,124.12121212,0.0294
16861392306879156352,388081,2022-01-30 07:37:54,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MEAV-TEVV-BNM4-5PTYP,28.29411765,0.00735
4740998318387122569,388043,2022-01-30 05:13:56,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-6MC2-PSSB-64LQ-ELXK4,19.72916667,0.00735
4793926946132474519,388009,2022-01-30 03:01:51,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ZGC2-CYAX-LV8K-8VJZ8,20.80487805,0.00735
5451675166691377345,387907,2022-01-29 20:16:18,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-DWFJ-NBHT-6WQD-DB5GD,49.21212121,0.00735
10996423306661308903,387688,2022-01-29 05:44:08,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-MEAV-TEVV-BNM4-5PTYP,63.89719626,0.00735
12669218203309795021,387649,2022-01-29 03:13:31,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-MEAV-TEVV-BNM4-5PTYP,23.0610687,0.00735
1707771476158156039,387427,2022-01-28 12:11:03,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-MEAV-TEVV-BNM4-5PTYP,722.5,0.0147
4924808088342105465,387188,2022-01-27 20:14:44,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-MEAV-TEVV-BNM4-5PTYP,78.53097345,0.00735
14234412608996210646,387187,2022-01-27 20:10:26,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VL29-M3PB-8H8M-AMJSK,154.13636364,0.02205
7683461202436385924,387176,2022-01-27 19:26:37,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-F364-3G3C-X4NZ-2QJGF,10.43076923,0.00735
9039782302186864907,387018,2022-01-27 08:52:56,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-MEAV-TEVV-BNM4-5PTYP,82.9137931,0.02205
11684361577257360710,386942,2022-01-27 03:54:21,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-MEAV-TEVV-BNM4-5PTYP,181.27027027,0.0147
17172400697112245913,386880,2022-01-26 23:38:08,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ET4Y-UAQC-KTKE-DZ6QG,55.86153846,0.0294
8806438653659200257,386813,2022-01-26 19:12:35,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-MEAV-TEVV-BNM4-5PTYP,164.375,0.00735
5227499595556285690,386626,2022-01-26 06:45:06,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8CFD-9BTD-GG64-6HRWA,19.23076923,0.00735
10606047712019741995,386594,2022-01-26 04:39:06,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-MEAV-TEVV-BNM4-5PTYP,44.95121951,0.00735
77666474074213330,386580,2022-01-26 03:43:42,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-MEAV-TEVV-BNM4-5PTYP,70.16666667,0.00735
17363136490272879335,386492,2022-01-25 21:51:36,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-MEAV-TEVV-BNM4-5PTYP,150.0,0.0147
5355735898751365535,386354,2022-01-25 12:46:09,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-DR4F-L6J9-UQU8-6B4LK,102.33333333,0.00735
16063716982662825823,386055,2022-01-24 16:41:09,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-MEAV-TEVV-BNM4-5PTYP,364.0,0.0147
8057168025559594781,386010,2022-01-24 13:42:52,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-MEAV-TEVV-BNM4-5PTYP,386.0,0.02205
13490755563021253220,385840,2022-01-24 02:27:00,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-S7QF-SGJQ-KUMB-FPQ6Y,420.5625,0.00735
4936572307256475372,385526,2022-01-23 05:26:23,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-XQGA-VGK3-APDY-HS28P,864.0,0.0147
6270441265713780955,385350,2022-01-22 17:39:43,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4CC4-3ASN-BGUP-AC8SG,163.94736842,0.0147
6076613510775523361,385107,2022-01-22 01:28:15,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-EDMS-JKC6-W3XD-HQMC2,87.09333333,0.02205
10839465481255659170,385046,2022-01-21 21:35:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-MEAV-TEVV-BNM4-5PTYP,150.9047619,0.00735
