ID,Height,timestamp,Type,From,To,Amount,Fee
4975684989940231595,459586,2022-09-14 11:05:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,124.82381545,0.01
15372070012110170231,459557,2022-09-14 09:11:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,102.00711989,0.01
13185995022474240931,459262,2022-09-13 13:30:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,436.41784192,0.01
11741202126743394481,459218,2022-09-13 10:29:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,20.61201037,0.01
10643404265166090303,458661,2022-09-11 21:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,129.76310291,0.01
11668083242558575889,458652,2022-09-11 20:54:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,88.95169396,0.01
11194896123965491136,458500,2022-09-11 10:41:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,131.74028011,0.01
370334407332773524,457987,2022-09-10 00:21:30,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7751264336835468762,457966,2022-09-09 22:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,58.47603183,0.01
4982333946393519509,457524,2022-09-08 17:22:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,19.69961021,0.01
13801578167035949428,457385,2022-09-08 08:08:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,123.96172228,0.01
7248000597130394441,457188,2022-09-07 19:02:02,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5463036841116421371,456599,2022-09-06 03:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,79.97375893,0.01
5187542797132630247,455992,2022-09-04 11:06:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,11.78935872,0.01
3081734295967117245,455814,2022-09-03 23:11:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,132.54204879,0.01
15189248274667279694,455510,2022-09-03 02:50:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,83.38861699,0.01
10583323989806234346,455123,2022-09-02 01:17:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,254.85706417,0.01
14656352023264894973,454517,2022-08-31 08:42:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8349816975397194259,454066,2022-08-30 02:39:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,103.27385408,0.01
10931791341172595630,453539,2022-08-28 15:24:26,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8181543707180290430,452930,2022-08-26 22:55:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,222.33877682,0.01
6525760910638541238,452897,2022-08-26 20:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,123.61868984,0.01
13771347019336211684,450441,2022-08-20 01:00:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,11.98172983,0.01
10500119014584026465,450181,2022-08-19 07:32:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,19.8967373,0.01
6105571467851862790,449866,2022-08-18 10:40:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3351499228050442427,449366,2022-08-17 01:18:58,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2435640625221657048,448932,2022-08-15 20:27:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,244.55438966,0.01
17500792683082859149,448826,2022-08-15 13:12:34,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13886108697156525748,448600,2022-08-14 22:15:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,140.8049148,0.01
9856070430142714940,448346,2022-08-14 05:16:58,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7074610551192955633,448286,2022-08-14 01:18:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,150.66654482,0.01
8185786310476996851,448005,2022-08-13 06:33:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,113.52097569,0.01
11417715694953674254,447845,2022-08-12 19:51:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,15.00731284,0.01
12193084945059599919,447275,2022-08-11 05:53:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,307.16876574,0.01
4801511946947977099,446600,2022-08-06 19:07:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,174.31504997,0.01
16098382149624981460,446319,2022-08-06 00:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,5.5330558,0.01
6273440780416914728,446209,2022-08-05 17:01:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,327.9321518,0.01
6437221875421086677,446089,2022-08-05 09:18:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,67.23230883,0.01
1454606838888559923,445500,2022-08-03 17:47:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,385.21357292,0.01
10796275540574319573,445019,2022-08-02 09:52:10,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9294366036827083172,444571,2022-08-01 03:51:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,693.9915334,0.01
9331537333131707055,444405,2022-07-31 16:53:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,40.62768916,0.01
17094465330609330276,442609,2022-07-26 16:54:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,160.1805592,0.01
18296656355910026079,441528,2022-07-23 16:56:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,48.04797375,0.01
7265322459837879912,440463,2022-07-20 17:46:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,102.25947804,0.01
13498545684665298412,439257,2022-07-17 09:27:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,147.45590322,0.01
871372962364932992,439181,2022-07-17 04:11:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,25.52926089,0.01
17466291094923526798,439055,2022-07-16 20:01:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,31.16036228,0.01
7967689518947191867,438877,2022-07-16 07:54:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,67.20628094,0.01
828838780393300291,438864,2022-07-16 07:01:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,104.72200282,0.01
10781728972638074004,438430,2022-07-15 02:18:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,5.96477193,0.01
9490902162965031086,438343,2022-07-14 20:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,83.29759852,0.01
6575370011779755803,398136,2022-02-27 06:02:02,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TSLB-H7YQ-VWZ3-AU5T5,109.72380952,0.0147
3586421228800925974,398040,2022-02-26 23:37:33,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TSLB-H7YQ-VWZ3-AU5T5,29.79746835,0.05145
11837372641589413127,398017,2022-02-26 22:07:49,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KBJM-FZ9G-JYHG-BFMT3,290.93333333,0.0147
11565155496542028914,397843,2022-02-26 10:16:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-FTK7-UDU4-9KC7-88VVQ,235.04,0.0147
1195246252818803191,397518,2022-02-25 12:35:52,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8JWC-Q4VX-NHFY-6A6Z8,119.33333333,0.0441
14944154484585507164,397500,2022-02-25 11:23:59,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-EVAH-8R95-NKQQ-63CTZ,77.06557377,0.0441
1116079449086163865,397448,2022-02-25 07:47:52,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8Q9V-TP2Q-LL78-CZTAV,194.54545455,0.0147
1974074594566178742,397382,2022-02-25 03:32:11,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TSLB-H7YQ-VWZ3-AU5T5,358.81818182,0.0147
15757071291249953021,397375,2022-02-25 03:04:19,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TSLB-H7YQ-VWZ3-AU5T5,250.14285714,0.0147
17874654823675855491,397325,2022-02-24 23:45:32,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-MEAV-TEVV-BNM4-5PTYP,636.85714286,0.0147
8809145442310291065,397212,2022-02-24 16:10:51,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TSLB-H7YQ-VWZ3-AU5T5,87.38709677,0.0147
16562774216970900975,397166,2022-02-24 13:10:42,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TSLB-H7YQ-VWZ3-AU5T5,128.70967742,0.0147
13529221643606719573,397093,2022-02-24 08:11:01,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-9EP9-AWHF-BC8A-7EPZD,55.22222222,0.0147
2502716627528264198,397047,2022-02-24 05:07:57,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TSLB-H7YQ-VWZ3-AU5T5,587.22857143,0.05145
1746588031925330394,396925,2022-02-23 20:58:22,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TSLB-H7YQ-VWZ3-AU5T5,299.6,0.00735
18275090048685077990,396895,2022-02-23 19:11:31,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-TSLB-H7YQ-VWZ3-AU5T5,21.56097561,0.0147
16197861642074000394,396701,2022-02-23 06:15:36,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TSLB-H7YQ-VWZ3-AU5T5,91.30909091,0.0147
3168566292354520213,396680,2022-02-23 04:51:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TSLB-H7YQ-VWZ3-AU5T5,106.05263158,0.02205
12284775490942659103,396611,2022-02-23 00:18:38,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-4ZWQ-FDNC-A4SR-B7DQD,217.83333333,0.00735
815548898555200647,396588,2022-02-22 22:44:30,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TSLB-H7YQ-VWZ3-AU5T5,116.05,0.00735
11990840784377419933,396513,2022-02-22 17:35:06,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TSLB-H7YQ-VWZ3-AU5T5,15.47058824,0.0147
15049854512877968400,395659,2022-02-20 08:46:02,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TSLB-H7YQ-VWZ3-AU5T5,39.11538462,0.02205
14775451990775735936,395647,2022-02-20 07:59:04,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-F8AS-C6BU-YH7C-H6H47,186.07142857,0.0441
10761374621231988309,395590,2022-02-20 04:07:36,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-TSLB-H7YQ-VWZ3-AU5T5,82.56521739,0.05145
6883954911495123837,395292,2022-02-19 08:17:36,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8B97-JGSR-9PGS-8DVBD,42.26923077,0.02205
16089175199351438397,395203,2022-02-19 02:27:19,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TSLB-H7YQ-VWZ3-AU5T5,103.41791045,0.0147
10247562535538892085,395164,2022-02-18 23:53:56,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-TSLB-H7YQ-VWZ3-AU5T5,113.19444444,0.02205
7187395361321891385,395160,2022-02-18 23:36:56,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-4CC4-3ASN-BGUP-AC8SG,77.24137931,0.0441
14828229347027391801,394976,2022-02-18 11:20:05,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-3W3N-H2XC-XEFU-9U7ZX,21.27586207,0.00735
3956979217058903749,394936,2022-02-18 08:38:09,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TSLB-H7YQ-VWZ3-AU5T5,226.3125,0.03675
17832697435163873172,394902,2022-02-18 06:17:54,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-MQST-UWYL-UGDX-943KZ,124.64516129,0.00735
17165955950522106411,394666,2022-02-17 14:41:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNFQ-MXDT-JLQB-9P8HA,159.94444444,0.0441
3368139488781187501,394544,2022-02-17 06:31:30,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-VPLA-6VT5-SPPM-2J95G,77.91836735,0.0147
1501012565532852336,394314,2022-02-16 15:13:30,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-TSLB-H7YQ-VWZ3-AU5T5,11.91803279,0.00735
17192089381340978036,394175,2022-02-16 05:52:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-D32B-BN3U-W9R4-9B6ZU,11.18518519,0.0147
6852065276012592678,394144,2022-02-16 03:53:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-XEJE-D3EQ-VAJX-7PATW,46.36363636,0.02205
16470875673523579676,393977,2022-02-15 16:39:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-58DX-3W5W-X65G-GQ6BV,1229.0,0.09555
710024687164403872,393914,2022-02-15 12:26:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LM5P-YHNL-3EBN-2W6P7,145.23076923,0.00735
13054687154800008841,393869,2022-02-15 09:26:49,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TSLB-H7YQ-VWZ3-AU5T5,132.71875,0.0147
606186661891330451,393818,2022-02-15 06:07:48,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TSLB-H7YQ-VWZ3-AU5T5,211.90909091,0.00735
4834309204198250095,393795,2022-02-15 04:31:04,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-T9YT-3C3U-76LK-A6EG3,126.41176471,0.02205
16453899815646655185,393630,2022-02-14 17:30:22,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TSLB-H7YQ-VWZ3-AU5T5,28.92307692,0.05145
11518749730578748873,393494,2022-02-14 08:27:23,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KB8Z-TA3U-M3PF-D2BPF,57.57142857,0.03675
16531940367479395358,393390,2022-02-14 01:32:00,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KBJM-FZ9G-JYHG-BFMT3,163.55,0.00735
16607645781973695873,393317,2022-02-13 20:34:39,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-T3XP-FC8A-GDSK-FY2JJ,65.02941176,0.00735
7866589461140744567,393254,2022-02-13 16:29:26,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-S5UB-RNAK-V7RW-HCPPM,413.0,0.00735
5870825259358492310,393039,2022-02-13 02:07:13,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TSLB-H7YQ-VWZ3-AU5T5,127.55555556,0.0147
13719930384686078327,392979,2022-02-12 22:03:22,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TSLB-H7YQ-VWZ3-AU5T5,2033.5,0.00735
3431934658163968918,392761,2022-02-12 07:25:54,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TSLB-H7YQ-VWZ3-AU5T5,415.0,0.00735
14813078828406751674,392463,2022-02-11 11:36:13,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-TSLB-H7YQ-VWZ3-AU5T5,85.45454545,0.0147
12355932134315596085,392432,2022-02-11 09:32:40,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TSLB-H7YQ-VWZ3-AU5T5,108.94736842,0.0294
1340786315508981191,392293,2022-02-11 00:22:01,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-TSLB-H7YQ-VWZ3-AU5T5,119.04545455,0.05145
911604480496771097,392268,2022-02-10 22:44:17,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-P7AG-RWFJ-S2JE-EXYQM,160.10714286,0.00735
18066047163993507615,392251,2022-02-10 21:35:41,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TSLB-H7YQ-VWZ3-AU5T5,73.23529412,0.00735
943298892013539554,392227,2022-02-10 20:03:03,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8G2M-SYRW-KVXJ-8WDRP,62.42105263,0.02205
11617311087387423254,392131,2022-02-10 13:45:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-68UY-B7KB-8GF8-H2H29,4.68292683,0.00735
260249063291272438,392128,2022-02-10 13:33:26,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-9QYX-S9CA-H5T9-D2CRQ,23.0,0.02205
17200867528569572390,392120,2022-02-10 13:03:20,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-TSLB-H7YQ-VWZ3-AU5T5,67.07272727,0.03675
5056077242649387866,391871,2022-02-09 20:15:46,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-XEJE-D3EQ-VAJX-7PATW,70.17391304,0.00735
1645461876276140376,391729,2022-02-09 10:43:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-HUHN-WKYP-FU95-ERN2L,314.41666667,0.00735
15779200055722221930,391557,2022-02-08 23:13:15,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-VY7N-JUW8-CNTN-798XZ,126.23529412,0.00735
17523803512618925682,391418,2022-02-08 14:04:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-39WS-XP2T-6RWZ-GXN5U,103.68292683,0.0588
8218527019738556042,391289,2022-02-08 05:27:39,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TSLB-H7YQ-VWZ3-AU5T5,12.19230769,0.02205
18329557954248141603,391242,2022-02-08 02:22:20,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TSLB-H7YQ-VWZ3-AU5T5,50.12903226,0.0147
1597535991593655700,391204,2022-02-07 23:39:08,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8Q9L-CZZK-XZQV-CUC94,318.35714286,0.00735
8365822623533470045,391018,2022-02-07 11:18:35,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-K5BP-GX69-H8H5-7DGHJ,154.4375,0.0147
1966090789187569523,390970,2022-02-07 08:08:11,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TSLB-H7YQ-VWZ3-AU5T5,169.4137931,0.0147
9948683518182194903,390516,2022-02-06 01:54:24,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-R6SK-EMYX-BJHB-EE42N,254.45454545,0.0147
18041647387872283200,390398,2022-02-05 18:06:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-CXMA-8GWT-Y4MX-5CNZJ,107.32,0.0147
18060096814409563131,390396,2022-02-05 18:00:11,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TURV-4ZYD-3QHK-CT7WX,94.05128205,0.02205
1857780715739875791,390361,2022-02-05 15:37:08,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TSLB-H7YQ-VWZ3-AU5T5,98.288,0.0147
16242899663379928650,390334,2022-02-05 13:44:56,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-TSLB-H7YQ-VWZ3-AU5T5,1.0962963,0.0441
3319337683387012383,390231,2022-02-05 06:52:47,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-AUJ5-JQFC-DF5M-27T3F,7.34545455,0.00735
5961285483389748604,390120,2022-02-04 23:34:27,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-TSLB-H7YQ-VWZ3-AU5T5,15.87096774,0.0147
14288834703261150044,390093,2022-02-04 21:46:16,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-TSLB-H7YQ-VWZ3-AU5T5,115.59259259,0.00735
17719758453377179478,390084,2022-02-04 21:06:54,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-R8RZ-AC52-VANX-4JW8Q,36.25,0.00735
11789984745076439506,390023,2022-02-04 16:59:15,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-HZAQ-KDLR-V7VW-DXQ3Q,70.4,0.0147
10034726434610423214,390012,2022-02-04 16:15:13,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TSLB-H7YQ-VWZ3-AU5T5,275.89473684,0.0147
2489473117614850419,389701,2022-02-03 19:46:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LAKJ-JP7G-SWEB-CVQGK,157.41935484,0.0441
12331046807931479802,389689,2022-02-03 18:58:19,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-TSLB-H7YQ-VWZ3-AU5T5,176.65,0.0294
15054085475045560662,389562,2022-02-03 10:42:51,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-RXSB-6ABM-9VB3-5V96E,98.26666667,0.03675
14122520150824987531,389526,2022-02-03 08:15:17,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-99QX-234L-L3E2-2SUWB,44.41176471,0.00735
11305807215704864393,389485,2022-02-03 05:31:36,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TSLB-H7YQ-VWZ3-AU5T5,56.08571429,0.00735
1735824089808032624,389272,2022-02-02 15:21:10,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TSLB-H7YQ-VWZ3-AU5T5,20.95121951,0.00735
2112305420718171319,389199,2022-02-02 10:17:02,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-249U-XRBY-9Y28-CAGR4,67.97297297,0.00735
4867942570745920890,389026,2022-02-01 22:46:01,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-3CCE-5TDP-NM6N-HWDZB,138.96551724,0.00735
8104435538234071786,389008,2022-02-01 21:34:32,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-TSLB-H7YQ-VWZ3-AU5T5,42.11290323,0.05145
5961736360705548420,388938,2022-02-01 17:04:03,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-UL48-JR3G-K8S9-2FB5R,149.81818182,0.03675
13903127491899182225,388784,2022-02-01 06:43:23,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-TSLB-H7YQ-VWZ3-AU5T5,88.80952381,0.0147
2997595931298070790,388779,2022-02-01 06:23:23,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TSLB-H7YQ-VWZ3-AU5T5,206.10526316,0.0147
18163962512425072642,388718,2022-02-01 02:20:10,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TSLB-H7YQ-VWZ3-AU5T5,69.57142857,0.00735
7931572411149610652,388585,2022-01-31 17:27:28,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TSLB-H7YQ-VWZ3-AU5T5,29.88888889,0.00735
6595314752655869748,388578,2022-01-31 16:55:24,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TSLB-H7YQ-VWZ3-AU5T5,303.64705882,0.02205
5423980055101263295,388569,2022-01-31 16:21:20,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-7DY2-V34U-62H8-2PM3H,223.30434783,0.02205
16397665116643777991,388486,2022-01-31 10:41:50,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-AJ4E-MBYH-REWB-8N4C3,93.93333333,0.0147
15077098064672251413,388476,2022-01-31 10:06:48,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TSLB-H7YQ-VWZ3-AU5T5,49.375,0.00735
855964985163286561,388467,2022-01-31 09:36:15,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KQA2-TLCP-U2CJ-DHWUV,276.46666667,0.02205
3120309763419655461,388274,2022-01-30 20:37:58,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-MTF8-CFSK-BXWL-CVA3S,105.72727273,0.00735
