ID,Height,timestamp,Type,From,To,Amount,Fee
7493740055742854633,459324,2022-09-13 17:40:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,86.27198093,0.01
8672885546412281061,458843,2022-09-12 09:34:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,2.69064914,0.01
17490286189725455394,458817,2022-09-12 07:50:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,89.21295315,0.01
287250408922464763,458494,2022-09-11 10:17:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,84.65692702,0.01
733403299110393878,458374,2022-09-11 02:11:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,152.156141,0.01
17577601201436776011,457645,2022-09-09 01:27:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,40.81367986,0.01
6257246942934655775,457611,2022-09-08 23:11:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,94.74902858,0.01
13651078662962145588,456940,2022-09-07 02:36:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,112.81675596,0.01
4795079792092533675,456772,2022-09-06 15:17:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,30.84549974,0.01
4531040519383387263,456667,2022-09-06 08:16:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,64.37445622,0.01
2787346399375397755,455905,2022-09-04 05:17:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,138.15894615,0.01
3418426594642967633,455338,2022-09-02 15:24:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9506068214539301795,455177,2022-09-02 04:49:25,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12783120918357688972,454853,2022-09-01 07:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,58.86278033,0.01
5941327850821334509,454264,2022-08-30 15:44:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,78.94866136,0.01
11754913284575533947,452918,2022-08-26 22:10:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,149.4510593,0.01
16741152994273812594,452862,2022-08-26 18:33:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,167.0099082,0.01
14729054651003560502,452363,2022-08-25 09:10:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,74.6369559,0.01
18029936374999519263,452275,2022-08-25 03:15:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,174.18356852,0.01
16332120916491696367,452249,2022-08-25 01:33:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,92.48252866,0.01
10142789093344040196,452160,2022-08-24 19:42:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,39.19533561,0.01
13874893207077544345,451587,2022-08-23 05:22:01,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13097404496735176844,451392,2022-08-22 16:34:41,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10718630052539246505,451295,2022-08-22 09:55:02,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10481212772374237821,450703,2022-08-20 18:25:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,103.88902228,0.01
12980221892608150706,449278,2022-08-16 19:27:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,2037.69155491,0.01
15822466845577892608,448951,2022-08-15 21:41:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,153.63356653,0.01
15554775023113715147,448622,2022-08-14 23:35:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,98.34877711,0.01
7817511303333865927,448454,2022-08-14 12:27:19,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14234537061335520822,448429,2022-08-14 10:44:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,62.84711336,0.01
13944857905703513659,448332,2022-08-14 04:18:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,113.82859431,0.01
3267218372299622048,448271,2022-08-14 00:14:06,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7972785607073831972,448041,2022-08-13 08:49:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,96.62487587,0.01
8398309130262176576,446855,2022-08-07 12:05:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,18.2941822,0.01
1935037489805231115,446630,2022-08-06 21:10:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,42.68983715,0.01
13669661511962881042,445988,2022-08-05 02:18:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,46.18913985,0.01
992010781567013197,444494,2022-07-31 22:45:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,58.08041139,0.01
6803046872467591286,442640,2022-07-26 19:01:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,280.2860523,0.01
10116923544562780166,442490,2022-07-26 09:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,108.73527117,0.01
14372844854443726585,442270,2022-07-25 18:27:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,40.27616542,0.01
12921361001305904533,441854,2022-07-24 14:38:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,189.59842484,0.01
11642466632701434777,441719,2022-07-24 05:36:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,89.08887353,0.01
14227276370482078727,440948,2022-07-22 02:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,481.90434727,0.01
2152006862699117861,440494,2022-07-20 19:55:15,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13539610367132166866,440489,2022-07-20 19:35:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,36.9762007,0.01
2956581689059603672,440207,2022-07-20 00:45:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,142.29470901,0.01
12696517130658133524,438960,2022-07-16 13:26:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,67.24149357,0.01
12981500501135137337,438343,2022-07-14 20:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,39.5021444,0.01
14942502656509800150,398242,2022-02-27 13:07:08,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-FYQD-3DYT-DTFM-EUTZ5,75.57692308,0.00735
737294388333910868,398105,2022-02-27 03:53:45,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-FYQD-3DYT-DTFM-EUTZ5,80.97727273,0.05145
3810840268886580907,398021,2022-02-26 22:26:18,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-FYQD-3DYT-DTFM-EUTZ5,3.64150943,0.0147
9637050340949592355,397924,2022-02-26 15:48:16,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ZHKV-WLK7-P8L7-FQM56,1776.44444444,0.0735
1153765819456066644,397908,2022-02-26 14:41:13,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-XFY2-KB5S-7KEH-AHSBG,2017.5,0.0147
11068533684203586392,397738,2022-02-26 03:14:19,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8TJT-ENFX-RVUN-4EVHR,134.7699115,0.00735
365433182075195555,397585,2022-02-25 17:06:41,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-FYQD-3DYT-DTFM-EUTZ5,5.29370629,0.02205
17070530919575446581,397529,2022-02-25 13:25:46,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-B6ZJ-Z3GD-U578-3GNPW,236.79245283,0.0441
10948207046870199012,397334,2022-02-25 00:25:00,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-YLKT-EGDD-YGAK-E28ED,245.36538462,0.0294
12815800315563618963,397317,2022-02-24 23:10:58,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-J2YG-FPLX-B72X-E3UAH,146.21153846,0.00735
8622413477790054290,397278,2022-02-24 20:29:53,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-FYQD-3DYT-DTFM-EUTZ5,62.55882353,0.03675
1704655753257499838,397054,2022-02-24 05:35:36,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-FYQD-3DYT-DTFM-EUTZ5,198.4516129,0.00735
5140584962224123737,397014,2022-02-24 02:58:53,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FYQD-3DYT-DTFM-EUTZ5,173.1,0.00735
16668153474798190190,396647,2022-02-23 02:42:28,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-FYQD-3DYT-DTFM-EUTZ5,164.61016949,0.00735
2910464141811191744,396550,2022-02-22 20:15:21,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-LBQJ-9U47-2CB8-B3C3S,172.33333333,0.03675
17040268970049726998,396499,2022-02-22 16:40:57,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FYQD-3DYT-DTFM-EUTZ5,750.83333333,0.02205
2051839379556398304,396393,2022-02-22 09:48:08,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-W5TP-A443-ME8R-CAGMK,344.37254902,0.0588
898923841459579689,396303,2022-02-22 03:49:46,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-FYQD-3DYT-DTFM-EUTZ5,100.42105263,0.00735
16789606841122516456,396301,2022-02-22 03:40:45,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-962K-BMND-ZXWH-D599T,129.3649635,0.02205
4761208071808038579,396287,2022-02-22 02:43:09,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-FYQD-3DYT-DTFM-EUTZ5,34.60784314,0.06615
12111150626638807351,396262,2022-02-22 00:57:57,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-FYQD-3DYT-DTFM-EUTZ5,152.79166667,0.00735
16970597321359158397,396246,2022-02-21 23:53:10,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-LXSW-JHYP-28HN-GTENG,109.25274725,0.00735
9769829159075749499,395987,2022-02-21 06:41:03,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-FYQD-3DYT-DTFM-EUTZ5,19.24242424,0.00735
3768836373923212972,395917,2022-02-21 02:03:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5PT4-HMQM-A6A2-23EW7,273.46969697,0.00735
15294776597439796364,395914,2022-02-21 01:49:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-624V-4DKZ-MKS2-AATS9,103.6440678,0.00735
963530467110879138,395714,2022-02-20 12:22:04,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TYHK-RSCA-PB7P-43EXY,103.8255814,0.0147
548671256540489586,395518,2022-02-19 23:21:13,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-FYQD-3DYT-DTFM-EUTZ5,408.64705882,0.0294
4153183926562265920,395450,2022-02-19 18:42:54,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-FYQD-3DYT-DTFM-EUTZ5,1.96703297,0.00735
2945881266335249065,395431,2022-02-19 17:32:33,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-HSNV-NMD7-BPZ4-4A974,81.16901408,0.0147
6399179673664853906,395408,2022-02-19 16:02:20,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-FYQD-3DYT-DTFM-EUTZ5,3044.25,0.0147
9216429092234849098,395291,2022-02-19 08:12:19,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-FEAZ-W8VP-9XG7-D4SUM,173.71666667,0.0147
5412185965394090711,395109,2022-02-18 20:10:56,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-FYQD-3DYT-DTFM-EUTZ5,35.26315789,0.00735
2648075538833558468,394895,2022-02-18 05:50:17,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-RWNZ-NWNX-TSTL-EKEUE,56.67741935,0.05145
2952165312571642546,394593,2022-02-17 09:47:52,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-FYQD-3DYT-DTFM-EUTZ5,224.0,0.02205
14541919071223365233,394487,2022-02-17 02:42:08,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-F69X-X2E4-53D9-3EGZB,797.5,0.0294
7364911484432343419,394438,2022-02-16 23:27:05,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-LDDQ-N27F-7UCD-9K34L,70.59375,0.02205
4915835564770909717,394328,2022-02-16 16:09:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-FRXT-UKNY-G8GS-86SKR,197.54237288,0.02205
503454878268773460,394229,2022-02-16 09:28:37,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-J6KC-XHY9-82N6-96SEH,2.64615385,0.00735
8923003063909421046,394020,2022-02-15 19:32:12,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-DMJH-Z3GV-L9SZ-GFFC8,16.75352113,0.02205
2273266227574483100,394007,2022-02-15 18:38:32,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-958Y-R962-VQHD-98JPS,98.09166667,0.02205
455377485200135291,393977,2022-02-15 16:39:29,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-FYQD-3DYT-DTFM-EUTZ5,13.92366412,0.05145
8023861926508888502,393954,2022-02-15 15:07:30,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-VHWS-V7C5-NG89-54XZ4,127.17757009,0.00735
17977757945939374449,393903,2022-02-15 11:42:41,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-FYQD-3DYT-DTFM-EUTZ5,84.19047619,0.0147
14466167977465381782,393899,2022-02-15 11:26:46,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8H9S-86S6-VF8B-FXAST,220.66153846,0.02205
11966469344404736910,393844,2022-02-15 07:43:42,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-9N7W-KWYE-GLUP-AZ7RL,198.0,0.0588
1658357333103349618,393761,2022-02-15 02:17:48,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-FYQD-3DYT-DTFM-EUTZ5,83.34375,0.0294
12611789551543165552,393760,2022-02-15 02:13:30,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5ZZQ-ZYZV-GNN2-ARMZ2,111.60169492,0.00735
3032356366104055148,393708,2022-02-14 22:49:44,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-FYQD-3DYT-DTFM-EUTZ5,321.52173913,0.02205
8143404140858075501,393671,2022-02-14 20:19:21,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-FYQD-3DYT-DTFM-EUTZ5,43.25,0.00735
9846632979614666269,393599,2022-02-14 15:24:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-FYQD-3DYT-DTFM-EUTZ5,35.26666667,0.02205
18129400211661087193,393486,2022-02-14 07:56:29,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5C8P-SFZ9-MTFA-8ZV39,582.92857143,0.0147
6963524827883464070,393359,2022-02-13 23:25:12,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-FYQD-3DYT-DTFM-EUTZ5,122.08333333,0.0147
10778414714764615757,393297,2022-02-13 19:13:31,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-69BQ-XCSB-WRN6-73AN5,112.36440678,0.0294
4963732794028245165,393065,2022-02-13 03:57:16,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-FYQD-3DYT-DTFM-EUTZ5,371.875,0.00735
14870964219925000078,393011,2022-02-13 00:10:49,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-FYQD-3DYT-DTFM-EUTZ5,69.97727273,0.05145
1268822974512201766,392838,2022-02-12 12:43:32,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-P7AG-RWFJ-S2JE-EXYQM,36.47368421,0.05145
9627823071456129138,392768,2022-02-12 07:50:58,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-JXPS-HBM4-W7XG-4RBZP,317.36363636,0.02205
4563063123337949175,392710,2022-02-12 04:07:06,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FYQD-3DYT-DTFM-EUTZ5,47.51612903,0.00735
16588568051482583817,392664,2022-02-12 01:07:41,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8JWC-Q4VX-NHFY-6A6Z8,48.30769231,0.00735
16185518460176783158,392662,2022-02-12 00:59:31,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-FYQD-3DYT-DTFM-EUTZ5,33.65048544,0.0147
14910116415511521760,392526,2022-02-11 15:54:39,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-FYQD-3DYT-DTFM-EUTZ5,100.68181818,0.00735
3598435856531632109,392374,2022-02-11 05:46:25,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-FYQD-3DYT-DTFM-EUTZ5,148.5,0.00735
9866658938270482892,392371,2022-02-11 05:33:34,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-FYQD-3DYT-DTFM-EUTZ5,69.75862069,0.0294
1949164057891957221,392165,2022-02-10 15:52:49,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5C8P-SFZ9-MTFA-8ZV39,53.66666667,0.0147
12594315738047188312,392043,2022-02-10 07:53:59,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-P7AG-RWFJ-S2JE-EXYQM,3.4015748,0.00735
2623855731499443741,392016,2022-02-10 06:07:26,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-FYQD-3DYT-DTFM-EUTZ5,24.26666667,0.0147
6363102946142838458,391945,2022-02-10 01:15:58,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-FYQD-3DYT-DTFM-EUTZ5,163.81818182,0.0441
16855758469564465322,391812,2022-02-09 16:08:38,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-FYQD-3DYT-DTFM-EUTZ5,26.82051282,0.0294
1830594852145423600,391713,2022-02-09 09:36:31,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-T3XP-FC8A-GDSK-FY2JJ,60.19753086,0.00735
3915018928382154298,391650,2022-02-09 05:30:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-VQPR-Y8VK-3FB7-4THWL,181.89090909,0.05145
17941657825723486770,391639,2022-02-09 04:42:16,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-RJ2B-NLTL-VADJ-ESF9M,12.15625,0.00735
4713594251127822099,391466,2022-02-08 17:16:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-WHXB-GSE3-W4HU-9RFNL,135.03157895,0.02205
9931370236118904938,391407,2022-02-08 13:20:34,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-7YTH-C6CN-SZSU-7TGXD,195.65789474,0.0147
5389716330016277027,391351,2022-02-08 09:37:06,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FYQD-3DYT-DTFM-EUTZ5,11.81132075,0.02205
5360937451165948988,391254,2022-02-08 03:04:50,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8J94-WDKP-8QY6-DTJV2,31.55704698,0.02205
6643099854886116091,391181,2022-02-07 22:04:02,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-QCKF-TJBQ-WYDT-9BY9N,8.33070866,0.05145
10674086703245206272,391111,2022-02-07 17:35:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FYQD-3DYT-DTFM-EUTZ5,92.56060606,0.00735
378862215359181146,390796,2022-02-06 20:26:40,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-FYQD-3DYT-DTFM-EUTZ5,38.66666667,0.0294
7181378972430113123,390586,2022-02-06 06:30:07,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-AFGW-QG4Y-FMSB-47ETY,23.57281553,0.0147
4372629671748333680,390447,2022-02-05 21:20:01,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-FYQD-3DYT-DTFM-EUTZ5,164.775,0.0294
1818414306866120542,390441,2022-02-05 20:54:28,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-FYQD-3DYT-DTFM-EUTZ5,111.6,0.05145
8048530152072595451,390424,2022-02-05 19:42:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-7PLZ-5CWF-8CC9-8B5AA,126.27586207,0.0294
10926859646724648377,390410,2022-02-05 18:55:01,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-FYQD-3DYT-DTFM-EUTZ5,41.30434783,0.00735
9302951368567209564,390372,2022-02-05 16:24:50,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-39WS-XP2T-6RWZ-GXN5U,27.63076923,0.0294
8835945488818613204,390261,2022-02-05 08:53:40,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-BJKJ-SBKX-9NJU-E299W,55.14074074,0.02205
1671607145378485191,390239,2022-02-05 07:24:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FYQD-3DYT-DTFM-EUTZ5,46.15384615,0.0294
7115448100471379354,390113,2022-02-04 23:06:36,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FYQD-3DYT-DTFM-EUTZ5,605.76190476,0.00735
16201063250090464768,389973,2022-02-04 13:42:25,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8SG7-QNHE-AQ4A-6ZNRM,1145.76923077,0.0147
6756116388504695465,389817,2022-02-04 03:24:18,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-U63T-2EKZ-HBR5-EKW38,3.61290323,0.00735
14421991480987117941,389792,2022-02-04 01:40:04,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-FYQD-3DYT-DTFM-EUTZ5,152.28571429,0.00735
11428939402432108872,389633,2022-02-03 15:16:37,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-KAYB-RJQG-RH85-6KGQH,105.34265734,0.0147
16910204473516290559,389347,2022-02-02 20:15:34,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FYQD-3DYT-DTFM-EUTZ5,119.60655738,0.0147
8369698625828091346,389149,2022-02-02 07:02:41,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-FYQD-3DYT-DTFM-EUTZ5,92.9516129,0.00735
275560797340956958,389132,2022-02-02 05:54:09,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-FYQD-3DYT-DTFM-EUTZ5,16.51111111,0.0147
12061876510864479894,389113,2022-02-02 04:38:29,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-FYQD-3DYT-DTFM-EUTZ5,82.03921569,0.00735
15972624930682655818,389104,2022-02-02 04:05:03,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-6SRY-2Q6T-XWZ3-A337C,1056.90909091,0.0147
4124896620809439369,388888,2022-02-01 13:36:13,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-6SUK-5FZ8-HVPX-HL886,9.82634731,0.0294
12723737501053074116,388760,2022-02-01 05:08:21,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-FYQD-3DYT-DTFM-EUTZ5,118.40909091,0.00735
4617132316776436954,388755,2022-02-01 04:47:32,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-AFGW-QG4Y-FMSB-47ETY,60.25988701,0.02205
3161632173277018303,388627,2022-01-31 20:13:15,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-FYQD-3DYT-DTFM-EUTZ5,38.80327869,0.0147
14694795028537324290,388173,2022-01-30 13:51:15,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-FYQD-3DYT-DTFM-EUTZ5,247.10526316,0.00735
11456517584000235446,388145,2022-01-30 11:57:39,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FYQD-3DYT-DTFM-EUTZ5,252.25,0.00735
3083958075649949216,388069,2022-01-30 06:48:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-LBFT-FF4G-9MA3-BHBAD,67.71794872,0.05145
