ID,Height,timestamp,Type,From,To,Amount,Fee
6543463481480302260,459456,2022-09-14 02:32:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,65.64290407,0.01
468785689837516246,459446,2022-09-14 01:50:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,652.14565943,0.01
14647233388748540020,459421,2022-09-14 00:05:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,54.88093118,0.01
14631634148205021200,459159,2022-09-13 06:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,90.77601465,0.01
17372579287897360911,459031,2022-09-12 22:03:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,31.19937744,0.01
8590262485374260988,458420,2022-09-11 05:22:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,103.23487132,0.01
7610043527213769079,458148,2022-09-10 11:11:10,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13290377354577564792,457807,2022-09-09 12:24:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,87.15485803,0.01
13782612984485053667,457704,2022-09-09 05:37:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,96.98619367,0.01
17106877430354515324,457042,2022-09-07 09:17:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16609646106347936163,456853,2022-09-06 20:34:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,112.04097759,0.01
17088173264111026845,456092,2022-09-04 17:58:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,268.44483606,0.01
7783633105151384630,455873,2022-09-04 03:12:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,101.13341493,0.01
9537525348428964201,455809,2022-09-03 22:53:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,81.48272718,0.01
61138025678106942,455737,2022-09-03 18:06:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,56.80799174,0.01
14779251203841578564,454682,2022-08-31 19:52:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,2241.50997151,0.01
7987345394654621453,454663,2022-08-31 18:32:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,94.09076623,0.01
15358910806907062587,454458,2022-08-31 04:47:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,48.68476431,0.01
540173125222502423,454103,2022-08-30 05:06:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,13.85055779,0.01
9245238572867561214,452959,2022-08-27 00:49:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,541.8881993,0.01
14060285100148365258,452510,2022-08-25 18:59:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,262.71124967,0.01
8808228006837488832,452273,2022-08-25 03:06:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,14.25827163,0.01
1093170246077333515,451196,2022-08-22 03:30:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,836.49345884,0.01
5766239719252216842,451062,2022-08-21 18:25:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,63.12085738,0.01
13348848348110301641,450738,2022-08-20 20:52:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,53.57376596,0.01
4624949741332879523,450434,2022-08-20 00:31:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,770.46846847,0.01
11957378638188231225,450123,2022-08-19 03:43:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,164.39128524,0.01
4985699635860563476,449700,2022-08-17 23:35:03,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11851073556357274849,449580,2022-08-17 15:35:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,136.43661427,0.01
13329774734217586714,449289,2022-08-16 20:12:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,82.50123127,0.01
13552174353601725689,448086,2022-08-13 11:51:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,34.54784006,0.01
3639112441754782795,447465,2022-08-11 18:37:51,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7008370084200661098,446601,2022-08-06 19:09:57,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3944801624981123887,445760,2022-08-04 11:11:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,504.85287866,0.01
18175370680405931669,445729,2022-08-04 09:06:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,107.56325833,0.01
9502668245523822753,445156,2022-08-02 18:47:52,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15540481555384554336,444114,2022-07-30 21:21:26,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4327417031133531178,443998,2022-07-30 13:42:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,287.01591962,0.01
8184718597462793518,443893,2022-07-30 06:30:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,131.90840387,0.01
10936571316093776338,443667,2022-07-29 15:33:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,100.1578869,0.01
15253957515755686337,443542,2022-07-29 07:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,34.08298374,0.01
14076184466106815180,442821,2022-07-27 07:17:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,46.98146828,0.01
17547541825578970435,442819,2022-07-27 07:12:51,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
194825010817918774,442772,2022-07-27 03:53:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,170.96059723,0.01
16721522685367503453,442487,2022-07-26 08:48:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,265.06535449,0.01
15502505032125251191,442475,2022-07-26 08:02:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,228.44995204,0.01
3157920138205105765,442384,2022-07-26 01:58:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,95.22805117,0.01
8756639698923854944,442018,2022-07-25 01:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,155.68633442,0.01
14425909629696738169,441570,2022-07-23 19:46:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,6.9215129,0.01
869857784797715447,441276,2022-07-23 00:09:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,293.07810887,0.01
14826928806901803937,440987,2022-07-22 04:52:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,37.99610365,0.01
15607322541821205961,439731,2022-07-18 16:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,129.51081723,0.01
13997167228787188022,439352,2022-07-17 15:53:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,34.73099998,0.01
14010860320858596621,438371,2022-07-14 22:19:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,108.74671258,0.01
1409876882101366660,398219,2022-02-27 11:32:29,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-C4L9-SJDW-32NQ-DN3VK,157.8875,0.0588
12395690950315255615,398130,2022-02-27 05:39:14,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-F364-3G3C-X4NZ-2QJGF,305.42857143,0.00735
5231902581400074427,398130,2022-02-27 05:39:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-BJKJ-SBKX-9NJU-E299W,14.11594203,0.03675
14316425149172159505,398000,2022-02-26 20:59:13,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-F364-3G3C-X4NZ-2QJGF,139.88235294,0.03675
3473648146327496468,397893,2022-02-26 13:42:21,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-F364-3G3C-X4NZ-2QJGF,7.29906542,0.00735
6000921494294786332,397885,2022-02-26 13:07:21,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-F364-3G3C-X4NZ-2QJGF,11.84615385,0.0294
16794463941385898054,397843,2022-02-26 10:16:13,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-VQVJ-8GFH-PPTZ-6CJMD,86.89247312,0.02205
8303838885767407583,397715,2022-02-26 01:47:53,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-F364-3G3C-X4NZ-2QJGF,303.5,0.0441
11633456390213685510,397672,2022-02-25 23:03:27,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-F364-3G3C-X4NZ-2QJGF,43.23255814,0.03675
14505267907059395467,397646,2022-02-25 21:20:27,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-GJVB-U24S-CWWQ-6HCDZ,169.66153846,0.00735
12419483998584752622,397459,2022-02-25 08:32:12,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-F364-3G3C-X4NZ-2QJGF,3810.0,0.00735
2502716627528264198,397047,2022-02-24 05:07:57,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TSLB-H7YQ-VWZ3-AU5T5,587.22857143,0.05145
13647611852947715666,396817,2022-02-23 13:56:07,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LR6V-D8CZ-LWA9-2C4FV,1986.57142857,0.0441
1233255177744791556,396745,2022-02-23 09:09:55,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-F364-3G3C-X4NZ-2QJGF,2.22222222,0.0147
12162796100696814604,396625,2022-02-23 01:15:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-F364-3G3C-X4NZ-2QJGF,94.39473684,0.00735
13671102169138887343,396598,2022-02-22 23:24:01,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-F364-3G3C-X4NZ-2QJGF,32.28205128,0.00735
15587229177325776481,396514,2022-02-22 17:39:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-22A4-23UJ-XE3R-62RT3,88.12217195,0.00735
10697210826016470325,396291,2022-02-22 03:00:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-F364-3G3C-X4NZ-2QJGF,356.9375,0.05145
8955286953764406288,396253,2022-02-22 00:21:17,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-YDNP-U86N-EZV9-9ZLSW,84.17621145,0.0147
16083023216032598081,396235,2022-02-21 23:09:28,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-EVAH-8R95-NKQQ-63CTZ,630.41176471,0.05145
9548990689790129453,395589,2022-02-20 04:03:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FBGC-WF3Y-U732-GUTRB,20.37815126,0.00735
14894021563473702034,395586,2022-02-20 03:50:46,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-F364-3G3C-X4NZ-2QJGF,179.11428571,0.0147
5753481212655134233,395482,2022-02-19 20:49:05,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-F364-3G3C-X4NZ-2QJGF,80.02173913,0.00735
1365439016298172393,395352,2022-02-19 12:22:15,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-F364-3G3C-X4NZ-2QJGF,12.3125,0.02205
17982942642340438380,395192,2022-02-19 01:42:04,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-RQV9-KNQ8-G6UJ-B8249,89.62337662,0.0294
1602230135768396635,395082,2022-02-18 18:27:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-8Q67-LRNK-6YJA-CRCJ5,79.0,0.00735
6251525173668933534,394950,2022-02-18 09:38:47,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-F364-3G3C-X4NZ-2QJGF,52.125,0.0294
6938671032118093186,394946,2022-02-18 09:19:00,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-F364-3G3C-X4NZ-2QJGF,195.1,0.0294
16100992367200197740,394879,2022-02-18 04:50:41,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-7B5A-5E9G-CD6P-22F7N,71.63404255,0.02205
6789576239003679738,394866,2022-02-18 03:57:31,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-F364-3G3C-X4NZ-2QJGF,312.66666667,0.00735
14614378686571261182,394849,2022-02-18 02:51:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-JSHG-GZEL-ATSQ-2X3GD,59.77777778,0.0147
12810327240872490630,394824,2022-02-18 01:08:52,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-GRMW-P3GA-GB3F-BHU4E,91.04545455,0.0294
12310083398392013314,394677,2022-02-17 15:21:22,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-F364-3G3C-X4NZ-2QJGF,32.66216216,0.03675
10459942076406460076,394589,2022-02-17 09:29:51,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-F364-3G3C-X4NZ-2QJGF,112.0,0.02205
13573020321846000236,394481,2022-02-17 02:17:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-F364-3G3C-X4NZ-2QJGF,45.30769231,0.00735
6978005650457725645,394373,2022-02-16 19:05:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-XMSS-2RXY-E774-BDYM8,32.22413793,0.02205
14774179912370457969,394300,2022-02-16 14:13:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-DR4F-L6J9-UQU8-6B4LK,384.07407407,0.02205
8638682484345691920,394242,2022-02-16 10:17:56,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-F364-3G3C-X4NZ-2QJGF,41.52941176,0.0147
7887791452814090309,394104,2022-02-16 01:11:50,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-F364-3G3C-X4NZ-2QJGF,24.34782609,0.0441
2911427781921523329,393963,2022-02-15 15:43:57,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-3PV2-TRPJ-7MZG-DKZ5E,129.33928571,0.03675
8744361718148557726,393862,2022-02-15 09:02:40,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-F364-3G3C-X4NZ-2QJGF,94.6,0.0588
4479680401301148715,393684,2022-02-14 21:15:51,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-F364-3G3C-X4NZ-2QJGF,102.69387755,0.0441
10464154503856460482,393630,2022-02-14 17:30:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9JVM-FD3Y-XZJE-5GF5X,80.44508671,0.0294
7367079982039207339,393589,2022-02-14 14:37:17,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WLL9-2B4F-DC92-CZVJW,25.38509317,0.00735
9234526405303004052,393524,2022-02-14 10:25:45,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-SCQG-WAKG-QBG5-HMELZ,18.91623037,0.00735
6576886645095948928,393522,2022-02-14 10:17:24,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-F364-3G3C-X4NZ-2QJGF,2100.16666667,0.00735
11042594396421878362,393481,2022-02-14 07:39:06,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-F364-3G3C-X4NZ-2QJGF,55.20833333,0.0147
4426648258136430166,393410,2022-02-14 02:52:56,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-8JWC-Q4VX-NHFY-6A6Z8,41.53246753,0.02205
13065624812470636077,393349,2022-02-13 22:41:45,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-F364-3G3C-X4NZ-2QJGF,43.0,0.02205
6515201494498092049,393254,2022-02-13 16:29:26,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-F364-3G3C-X4NZ-2QJGF,117.34782609,0.0147
14266836165718008374,393211,2022-02-13 13:33:03,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-JKPF-S3B8-LHQW-DCNEK,587.97142857,0.00735
5575673447736648698,393050,2022-02-13 02:53:00,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-7DY2-V34U-62H8-2PM3H,154.58677686,0.02205
12004343853997081888,393036,2022-02-13 01:57:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LDWT-A4CH-GYCY-8Z58F,158.28378378,0.0147
8832614460739889175,392622,2022-02-11 22:21:15,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-C828-QJVA-S49E-7XQ6Q,9.73214286,0.02205
8449936025716256199,392331,2022-02-11 02:52:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-SCFC-4VEM-YMHL-A5QAP,60.83783784,0.00735
15471051313584772882,391992,2022-02-10 04:23:40,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-F364-3G3C-X4NZ-2QJGF,105.32,0.0147
8050437565362286708,391951,2022-02-10 01:42:26,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-QPCY-WBXY-2U6G-83X2M,0.31455399,0.02205
12333796323329949275,391870,2022-02-09 20:11:07,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-F364-3G3C-X4NZ-2QJGF,104.25,0.02205
3619437496518488989,391863,2022-02-09 19:46:24,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-F364-3G3C-X4NZ-2QJGF,105.86206897,0.0147
1819898602125606687,391842,2022-02-09 18:16:30,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-F364-3G3C-X4NZ-2QJGF,310.56756757,0.00735
1623589816045207301,391764,2022-02-09 12:54:16,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ZFKE-3TYQ-LXNG-FY3KQ,53.3442623,0.00735
1370229252734083688,391753,2022-02-09 12:18:07,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-4LX6-RVWQ-4P89-EBYSF,87.94520548,0.00735
17620657823333016655,391651,2022-02-09 05:35:55,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-YCT4-HTUW-KPPU-GDUKS,5.58139535,0.0294
4209789594597099918,391644,2022-02-09 05:04:24,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-F364-3G3C-X4NZ-2QJGF,597.5,0.02205
5661212885430954735,391528,2022-02-08 21:16:21,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-NGUJ-6W9S-3J4V-D8HZR,98.635,0.00735
10639400818439847725,391388,2022-02-08 12:07:56,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WEYB-3XCS-L2W6-5UGL5,23.92857143,0.02205
12648586700871917135,391385,2022-02-08 11:55:20,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-F364-3G3C-X4NZ-2QJGF,842.66666667,0.00735
9330528558785900549,391292,2022-02-08 05:42:09,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-SPKH-EQB4-UU9N-HUE9V,133.2195122,0.0147
11492100425170072721,391129,2022-02-07 18:50:01,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-F364-3G3C-X4NZ-2QJGF,74.37254902,0.0294
3609242827709399214,391080,2022-02-07 15:35:53,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-F364-3G3C-X4NZ-2QJGF,204.4,0.00735
3130163412406608522,391021,2022-02-07 11:29:56,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-VGC9-8DUE-UJRT-8YW9L,181.17142857,0.00735
12086451617540241532,390991,2022-02-07 09:33:27,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-F364-3G3C-X4NZ-2QJGF,122.2037037,0.00735
10866430720147408916,390972,2022-02-07 08:16:59,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-YFKN-JPVW-36T4-7KCX9,303.15384615,0.00735
2502502610981060340,390934,2022-02-07 05:46:36,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CPV3-LYR5-YG5J-CWPT9,31.81481481,0.02205
6224648330103852136,390681,2022-02-06 12:52:55,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-F364-3G3C-X4NZ-2QJGF,3845.33333333,0.00735
2663743271463535154,390532,2022-02-06 03:02:47,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-F364-3G3C-X4NZ-2QJGF,13.34482759,0.00735
12683435771050287652,390205,2022-02-05 05:06:52,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-F364-3G3C-X4NZ-2QJGF,79.64864865,0.02205
4443348448540972451,390096,2022-02-04 21:58:08,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5AQN-786K-M5QH-HHCRD,335.73076923,0.00735
11693483203798407405,390036,2022-02-04 17:56:32,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FYXV-L8S9-BN89-CKV6C,124.1,0.05145
8101291692427156114,389979,2022-02-04 14:00:09,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-F364-3G3C-X4NZ-2QJGF,3.05555556,0.0147
1240256607583901440,389859,2022-02-04 06:14:01,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-F364-3G3C-X4NZ-2QJGF,2869.83333333,0.0588
5699551369872488458,389614,2022-02-03 14:03:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-RXSB-6ABM-9VB3-5V96E,179.5,0.0147
2310491782550816251,389564,2022-02-03 10:50:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-F364-3G3C-X4NZ-2QJGF,106.76190476,0.00735
13367394124069815219,389559,2022-02-03 10:29:02,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5YLY-DXJ6-WUXR-6VP3Y,66.84158416,0.0441
14107288517938137130,389282,2022-02-02 15:56:20,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-N8WE-6YGW-9WXW-7DNYT,186.75384615,0.03675
12010545660408745324,389195,2022-02-02 10:03:08,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-GD26-EAUX-AN8K-8HPSM,680.85,0.05145
842987463119559284,388842,2022-02-01 10:37:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-8UAC-5MCC-PFJH-FANHV,2.96296296,0.00735
2367051195901018816,388745,2022-02-01 04:03:18,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-F364-3G3C-X4NZ-2QJGF,26.12280702,0.02205
7484018974281732613,388727,2022-02-01 02:52:31,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9ZKG-A3LE-Z8W9-4DZWT,99.19310345,0.0147
10654030536148062198,388694,2022-02-01 00:43:51,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-F364-3G3C-X4NZ-2QJGF,70.98076923,0.0294
2371671448431756097,388388,2022-01-31 04:20:42,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-VY7N-JUW8-CNTN-798XZ,45.60526316,0.00735
4126206910081447723,388292,2022-01-30 21:59:01,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-F364-3G3C-X4NZ-2QJGF,1175.33333333,0.00735
14984860732565034397,388172,2022-01-30 13:47:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-F364-3G3C-X4NZ-2QJGF,55.13253012,0.0294
11314568345531586760,388121,2022-01-30 10:20:35,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-VP9Q-2HWK-5SKG-7GTKK,113.4,0.00735
5479744143237137918,387933,2022-01-29 22:01:41,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WEYB-3XCS-L2W6-5UGL5,275.05882353,0.0441
8769738762874615797,387902,2022-01-29 19:56:52,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WJRS-9P5Q-33RX-FLHAN,51.40449438,0.02205
7039763846390910703,387787,2022-01-29 12:10:13,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-F364-3G3C-X4NZ-2QJGF,147.23809524,0.02205
14222054788321232233,387735,2022-01-29 08:48:36,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-F364-3G3C-X4NZ-2QJGF,21.80952381,0.00735
12100057275742332081,387669,2022-01-29 04:31:30,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-F364-3G3C-X4NZ-2QJGF,63.6969697,0.0441
16649125433867993379,387573,2022-01-28 21:50:54,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-F364-3G3C-X4NZ-2QJGF,46.08333333,0.00735
12680017919309748402,387509,2022-01-28 17:35:20,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-F78E-9RPS-WAYL-7MBV4,67.97761194,0.00735
