ID,Height,timestamp,Type,From,To,Amount,Fee
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
1538377986490906842,481667,2022-11-14 21:54:58,Distribute to Holders,TS-CZP7-5UXV-WUTN-7F98Z,,0.0,0.0
11356058100332242389,481666,2022-11-14 21:50:07,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-CZP7-5UXV-WUTN-7F98Z,3.0,0.01
5145010913540064776,481665,2022-11-14 21:45:41,Contract Payment,TS-CZP7-5UXV-WUTN-7F98Z,TS-WQFQ-W64L-HT3P-C9YNM,3.538,0.0
4460842724028358862,481664,2022-11-14 21:41:04,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-CZP7-5UXV-WUTN-7F98Z,2.0,0.01
2046735421173853415,481661,2022-11-14 21:27:39,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-CZP7-5UXV-WUTN-7F98Z,2.0,0.01
14946349741796953507,481656,2022-11-14 21:08:23,Distribute to Holders,TS-CZP7-5UXV-WUTN-7F98Z,,152.092,0.0
6079099583944095749,481655,2022-11-14 21:04:00,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-CZP7-5UXV-WUTN-7F98Z,2.0,0.01
8608320645928006957,481653,2022-11-14 20:57:03,Token Mint,TS-CZP7-5UXV-WUTN-7F98Z,,0.0,0.0
5675215460494642038,481653,2022-11-14 20:57:03,Token Transfer,TS-CZP7-5UXV-WUTN-7F98Z,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
10941909369441060656,481653,2022-11-14 20:57:03,Token Transfer,TS-CZP7-5UXV-WUTN-7F98Z,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
15380144832787370032,481652,2022-11-14 20:53:18,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-CZP7-5UXV-WUTN-7F98Z,1.0,0.01
16950355838351075832,481652,2022-11-14 20:53:18,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-CZP7-5UXV-WUTN-7F98Z,1.0,0.01
1096700342980996377,481652,2022-11-14 20:53:18,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-CZP7-5UXV-WUTN-7F98Z,1.0,0.01
17141309162749272415,481652,2022-11-14 20:53:18,Token Issuance,TS-CZP7-5UXV-WUTN-7F98Z,,0.0,0.0
17702673883886633327,481651,2022-11-14 20:49:32,Ordinary Payment,TS-4DXQ-KLCD-EZLF-CDGKY,TS-CZP7-5UXV-WUTN-7F98Z,300.0,0.01
