ID,Height,timestamp,Type,From,To,Amount,Fee
3576418750590446456,609985,2023-11-09 03:16:10,Ordinary Payment,TS-7PUA-LYU7-Z5AE-FALDT,TS-BTDM-KTNL-AZSE-4R9RX,15.0,0.01
11559768283310006817,609699,2023-11-08 08:15:28,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
12081014529477754762,609699,2023-11-08 08:15:28,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
12578923528190592666,609699,2023-11-08 08:15:28,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
18224347667829069425,609699,2023-11-08 08:15:28,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
290489377631005165,609699,2023-11-08 08:15:28,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
2504815976558460856,609699,2023-11-08 08:15:28,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
5675000144570883160,609699,2023-11-08 08:15:28,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
11027910402508396117,609698,2023-11-08 08:11:08,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
12270376774819497475,609698,2023-11-08 08:11:08,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
14445415394965570516,609698,2023-11-08 08:11:08,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
16517221356262111303,609698,2023-11-08 08:11:08,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
17083084044100107701,609698,2023-11-08 08:11:08,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
18190042018513841428,609698,2023-11-08 08:11:08,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
353955873886566342,609698,2023-11-08 08:11:08,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
1037986851264213219,609698,2023-11-08 08:11:08,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
2160909917508850635,609698,2023-11-08 08:11:08,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
3396418376026736246,609698,2023-11-08 08:11:08,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
7094057506958611118,609698,2023-11-08 08:11:08,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
8345838731290198587,609698,2023-11-08 08:11:08,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
8969892365735757459,609698,2023-11-08 08:11:08,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
12228418401968533325,609694,2023-11-08 07:56:30,Arbitrary Message,TS-7PUA-LYU7-Z5AE-FALDT,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14744688649785444089,609693,2023-11-08 07:53:04,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
15028830073681852078,609693,2023-11-08 07:53:04,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
15987957673365205580,609693,2023-11-08 07:53:04,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
17648369486945365776,609693,2023-11-08 07:53:04,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
2099755559845908197,609693,2023-11-08 07:53:04,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
3455231468295093050,609693,2023-11-08 07:53:04,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
6217124895306010673,609693,2023-11-08 07:53:04,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
6485032083217267252,609693,2023-11-08 07:53:04,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
7877748416246215760,609693,2023-11-08 07:53:04,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
16948943355440516881,609688,2023-11-08 07:29:30,Arbitrary Message,TS-7PUA-LYU7-Z5AE-FALDT,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11298557380602935524,609675,2023-11-08 06:37:52,Deploy Contract,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.4
13411819276694197265,609671,2023-11-08 06:19:45,Account Update,TS-7PUA-LYU7-Z5AE-FALDT,,0.0,0.06
3627663205794023279,609671,2023-11-08 06:19:45,Arbitrary Message,TS-7PUA-LYU7-Z5AE-FALDT,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
10935008939203282272,609638,2023-11-08 04:13:48,Ordinary Payment,TS-P772-KPL6-H2SC-DL5J8,TS-7PUA-LYU7-Z5AE-FALDT,9.0,0.01
2795494601828174623,609638,2023-11-08 04:13:48,Ordinary Payment,TS-PYGB-TJG6-BUQQ-H4PPZ,TS-7PUA-LYU7-Z5AE-FALDT,9.0,0.01
10796784692523697670,609637,2023-11-08 04:10:34,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-7PUA-LYU7-Z5AE-FALDT,10.0,0.02
