ID,Height,timestamp,Type,From,To,Amount,Fee
14949874882184135392,415947,2022-04-17 18:01:35,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4871693883836520187,415947,2022-04-17 18:01:35,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-F6NV-CCGG-ER7W-99BRL,51.22,0.0
5463258001297570203,415947,2022-04-17 18:01:35,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5604791029160133851,415947,2022-04-17 18:01:35,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-Q74R-PV5V-78EM-9GRSR,1.251735,0.0
10621915883854931576,415946,2022-04-17 17:57:25,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-N8S2-HMB7-UBQV-GMTN9,0.3,0.01
8735373229624009528,415649,2022-04-16 21:53:25,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4147437344438096152,415648,2022-04-16 21:49:04,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-N8S2-HMB7-UBQV-GMTN9,0.3,0.02
12430317783350326180,415060,2022-04-15 06:48:52,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8467598542781966870,415059,2022-04-15 06:44:05,Ordinary Payment,TS-3XZ9-DBJB-9JXP-A5N2B,TS-N8S2-HMB7-UBQV-GMTN9,0.3,0.02
7184570738520771163,414267,2022-04-13 01:55:15,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-863D-FNXF-WVPM-DZZXD,50.0,0.0
13615566452097620013,414267,2022-04-13 01:55:15,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11133051278326012508,414266,2022-04-13 01:52:15,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-N8S2-HMB7-UBQV-GMTN9,52.3,0.02
1459047906873174126,414146,2022-04-12 17:44:43,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16630120975219972186,414145,2022-04-12 17:40:46,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-N8S2-HMB7-UBQV-GMTN9,50.3,0.02
