ID,Height,timestamp,Type,From,To,Amount,Fee
2481076057084103029,459375,2022-09-13 21:06:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,749.44644789,0.01
11582696551780060156,459159,2022-09-13 06:31:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,39.38842933,0.01
2238307133797589273,458988,2022-09-12 19:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,208.62766684,0.01
11247006930730768397,458933,2022-09-12 15:37:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,40.84345966,0.01
11276377284043632900,458315,2022-09-10 22:18:14,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14411385700620556051,458188,2022-09-10 13:54:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,42.08446691,0.01
7168532979904882271,457326,2022-09-08 04:19:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,31.16737464,0.01
11331490827125539895,457195,2022-09-07 19:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,1822.97643253,0.01
2617381466417573532,455392,2022-09-02 19:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,0.54017527,0.01
12802175313514603657,455221,2022-09-02 07:37:42,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1360216669807266999,454800,2022-09-01 03:37:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,51.01256737,0.01
6112235101688863290,454793,2022-09-01 03:12:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,42.32353633,0.01
10464106297799081172,454212,2022-08-30 12:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,66.49485044,0.01
2812970141052742672,453307,2022-08-28 00:05:18,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
986148888990160824,453230,2022-08-27 18:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,88.79978185,0.01
3489085946591653060,453024,2022-08-27 05:13:09,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8998140578127636027,452956,2022-08-27 00:36:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,238.44144611,0.01
852323707884205812,452653,2022-08-26 04:35:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,234.51712766,0.01
17712553779951733368,452317,2022-08-25 06:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,128.11495167,0.01
3918202183134431984,451827,2022-08-23 21:31:24,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16687351172986451420,451370,2022-08-22 15:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,189.69358006,0.01
10219369665798067539,451314,2022-08-22 11:13:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,60.80578234,0.01
2447219876793866306,451063,2022-08-21 18:30:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,1.30805014,0.01
13146843830489015428,450754,2022-08-20 21:51:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,56.6120174,0.01
11858183686342330421,450691,2022-08-20 17:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,151.67262456,0.01
14877904949541700587,450623,2022-08-20 13:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,51.08826784,0.01
1191938045238565518,450586,2022-08-20 10:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,198.01286419,0.01
3051154572972800371,450478,2022-08-20 03:22:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,91.86079093,0.01
12718706764213381730,450084,2022-08-19 01:04:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,68.14406599,0.01
3513695357604876649,450077,2022-08-19 00:35:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,161.48306601,0.01
14721178174111876461,449668,2022-08-17 21:27:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,133.00450642,0.01
16720597839314056626,449369,2022-08-17 01:28:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,325.20157288,0.01
4007912864850972532,448524,2022-08-14 17:09:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,64.60823234,0.01
4786652680006636667,448413,2022-08-14 09:35:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,83.98817927,0.01
14271277281280357617,448327,2022-08-14 03:56:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,879.54719272,0.01
14737120905564600864,447828,2022-08-12 18:43:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,13.56047406,0.01
1790126911372377222,447368,2022-08-11 12:06:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,48.538808,0.01
16206287467344298883,445082,2022-08-02 14:02:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,18.79196755,0.01
7084812015468548734,444367,2022-07-31 14:13:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,332.75338721,0.01
3966749208758296937,444135,2022-07-30 22:44:39,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12700815316981382588,444046,2022-07-30 16:52:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,132.35538501,0.01
13283222556023080847,443692,2022-07-29 17:16:09,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13503307993217196458,443585,2022-07-29 10:08:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,159.64249941,0.01
14290524776402068566,442928,2022-07-27 14:27:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,669.64080258,0.01
4178311311327448315,442120,2022-07-25 08:27:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,46.96778483,0.01
14343749595525035937,441235,2022-07-22 21:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,137.65439043,0.01
8865354832586550869,440584,2022-07-21 02:02:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,48.19688585,0.01
8893342866331637098,439536,2022-07-18 04:06:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,18.21735967,0.01
1340053320871801839,439252,2022-07-17 09:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,22.66865018,0.01
12672870454868791029,439178,2022-07-17 04:00:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,145.4180874,0.01
16021546016765641491,438969,2022-07-16 14:03:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,31.7405947,0.01
7155369141954240651,398082,2022-02-27 02:20:50,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-JVTK-TMVA-QT9D-A7LSX,161.42307692,0.00735
15989339708234194523,398044,2022-02-26 23:53:18,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-XLFG-BGD7-JNXD-H6KAH,205.85106383,0.02205
11014446430204985812,398025,2022-02-26 22:43:27,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-962K-BMND-ZXWH-D599T,19.79746835,0.00735
7411780454753513333,398008,2022-02-26 21:35:47,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-962K-BMND-ZXWH-D599T,18.28070175,0.00735
13564854270737075632,397885,2022-02-26 13:07:21,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-5YJ8-DGYQ-7AHW-AF4Z9,23.99122807,0.00735
11294065224636807304,397781,2022-02-26 06:10:45,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-962K-BMND-ZXWH-D599T,42.21052632,0.0147
1067660625352997305,397747,2022-02-26 03:47:24,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-Q328-WZYG-6GN9-H6ANW,638.625,0.02205
12086098675946458491,397687,2022-02-25 23:57:41,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-PFFL-8FLJ-FLBQ-46PSE,38.4375,0.0294
11703590313111669345,397623,2022-02-25 19:49:42,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-962K-BMND-ZXWH-D599T,450.24137931,0.02205
5163743535214449465,397600,2022-02-25 18:13:26,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-962K-BMND-ZXWH-D599T,205.39285714,0.00735
14248739483000904872,397551,2022-02-25 14:50:10,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-YZWW-BF79-E5E5-5WPJQ,72.65454545,0.0735
11551532137139157535,397259,2022-02-24 19:14:10,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-962K-BMND-ZXWH-D599T,49.26190476,0.00735
8714608554324907866,397061,2022-02-24 06:06:25,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-962K-BMND-ZXWH-D599T,56.64545455,0.02205
3411872597425774140,397037,2022-02-24 04:26:29,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-4FVH-NWP4-SL3V-6M97L,298.2,0.00735
4976266334833881426,397028,2022-02-24 03:50:48,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-962K-BMND-ZXWH-D599T,56.35714286,0.00735
1765237908091113091,397017,2022-02-24 03:11:12,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-M3ZW-47S4-L85F-DE6Y2,32.54081633,0.00735
9749325245851116635,396894,2022-02-23 19:07:35,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-CS8Q-NRM6-QWCZ-BWU42,112.50980392,0.00735
1318946392102007015,396833,2022-02-23 14:56:00,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-962K-BMND-ZXWH-D599T,64.25,0.00735
14171546905810939284,396782,2022-02-23 11:35:23,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-962K-BMND-ZXWH-D599T,91.17333333,0.05145
844576993894349450,396708,2022-02-23 06:41:15,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-962K-BMND-ZXWH-D599T,30.575,0.0147
124302196993193940,396648,2022-02-23 02:45:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-S5UB-RNAK-V7RW-HCPPM,280.38461538,0.0147
6758226752690439601,396543,2022-02-22 19:45:42,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-X26V-45KQ-4V8H-FJXVK,47.92783505,0.0147
5317455612236277838,396485,2022-02-22 15:38:45,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-LR5T-DFGG-QZKX-EMKUR,18.15053763,0.00735
8616463270692562450,396448,2022-02-22 13:21:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-962K-BMND-ZXWH-D599T,119.68888889,0.0588
16789606841122516456,396301,2022-02-22 03:40:45,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-962K-BMND-ZXWH-D599T,129.3649635,0.02205
2858301829432876434,396218,2022-02-21 22:00:38,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-Y3QS-2NYH-7XVD-EREBE,49.71153846,0.00735
6699181919007564138,396089,2022-02-21 13:22:08,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-YACT-4Z8H-2Q9V-2P3V2,44.2826087,0.0147
392999580931993188,396032,2022-02-21 09:43:18,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-NKY6-PJ3C-8MCM-8FD35,95.50420168,0.0294
11773648407296090751,396011,2022-02-21 08:17:31,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-C3Z2-2A5W-BXLR-42JNE,39.96551724,0.0294
5110732491664195145,395931,2022-02-21 03:00:24,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-962K-BMND-ZXWH-D599T,133.92537313,0.00735
16268693174519177952,395458,2022-02-19 19:13:53,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-QDSN-2CDL-H4HZ-CQA9Z,19.21875,0.03675
783972842912830248,395389,2022-02-19 14:50:55,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-Q77Q-PZ8W-XFEE-4MXPU,41.45454545,0.00735
11433028023310582828,395106,2022-02-18 19:58:35,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-962K-BMND-ZXWH-D599T,114.61764706,0.00735
4727434841309103103,395077,2022-02-18 18:05:08,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZSYT-469A-G9SV-CSHA4,79.03333333,0.02205
14070736689572676844,395060,2022-02-18 16:57:51,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-962K-BMND-ZXWH-D599T,87.11538462,0.02205
2009538148695573737,394906,2022-02-18 06:31:28,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-SEMS-LES6-PMAE-68E5N,112.4,0.03675
5702217670182564,394848,2022-02-18 02:47:05,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-EGSY-9N25-WJQD-7M64E,15.14117647,0.00735
6494896060088576840,394765,2022-02-17 21:10:47,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-962K-BMND-ZXWH-D599T,778.64285714,0.00735
14299275257773387242,394568,2022-02-17 08:04:30,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TW8B-TBPU-2DMB-8LNSL,30.23287671,0.00735
11819114057693450574,394525,2022-02-17 05:19:04,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-962K-BMND-ZXWH-D599T,171.84,0.00735
4537819688185922243,394509,2022-02-17 04:13:56,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-4534-E7HK-EL7S-C9QPS,210.66037736,0.0294
285972556296695526,394385,2022-02-16 19:51:58,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-F457-A55B-Q3HB-2CYWK,586.88888889,0.00735
270167564842035774,394338,2022-02-16 16:49:42,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-962K-BMND-ZXWH-D599T,41.68817204,0.03675
8072713262077717905,394294,2022-02-16 13:50:27,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-V9JM-CMHB-Y8AQ-ESBSQ,291.77419355,0.00735
15814775072205089700,394263,2022-02-16 11:45:20,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-962K-BMND-ZXWH-D599T,813.26666667,0.02205
3849947608071113750,394154,2022-02-16 04:28:34,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-962K-BMND-ZXWH-D599T,54.84541063,0.0147
14005446591212368999,394009,2022-02-15 18:47:35,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TMQ3-BHK2-GBDV-GD6T4,22.43373494,0.00735
11090786701328557352,394007,2022-02-15 18:38:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-962K-BMND-ZXWH-D599T,3.91891892,0.0147
6453744275806844696,393899,2022-02-15 11:26:46,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-962K-BMND-ZXWH-D599T,35.98165138,0.00735
2777914164948670705,393890,2022-02-15 10:50:13,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-VQUW-B5XM-WALF-5UKFE,51.36923077,0.00735
12424550868448799694,393874,2022-02-15 09:45:50,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-WP9L-8G3B-RQ49-9ME68,46.48695652,0.00735
5800764037835280781,393737,2022-02-15 00:38:57,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-962K-BMND-ZXWH-D599T,133.38709677,0.00735
15531367402926694839,393673,2022-02-14 20:29:11,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-962K-BMND-ZXWH-D599T,108.0,0.02205
17243773439119065314,393415,2022-02-14 03:16:08,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-962K-BMND-ZXWH-D599T,339.42857143,0.02205
12875933444855457010,393379,2022-02-14 00:45:24,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-6L3L-HKVY-XR5P-39NHB,202.57142857,0.00735
17118646582903217325,393305,2022-02-13 19:46:11,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-962K-BMND-ZXWH-D599T,16.19672131,0.02205
17041872051383270296,393301,2022-02-13 19:30:50,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-962K-BMND-ZXWH-D599T,1146.22222222,0.02205
751780718205716920,393273,2022-02-13 17:36:41,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-4DMX-TKYQ-LBYL-BXCKW,282.15384615,0.00735
15133932940967972884,393164,2022-02-13 10:22:44,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-BRWW-DBAR-TYWQ-F7SYD,37.94029851,0.02205
13118951303980561974,392975,2022-02-12 21:47:31,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-U499-ZYM9-LA32-F4WDD,83.07894737,0.0147
11280603020042037175,392794,2022-02-12 09:32:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-962K-BMND-ZXWH-D599T,22.62765957,0.00735
16271215646150413633,392711,2022-02-12 04:11:43,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-W2B2-7NR8-6S3R-98M3Q,3.68181818,0.00735
1539172521284691949,392053,2022-02-10 08:35:36,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-F69X-X2E4-53D9-3EGZB,407.4375,0.00735
17749787772832949177,391867,2022-02-09 20:01:27,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-962K-BMND-ZXWH-D599T,157.0,0.00735
2279452967654096304,391642,2022-02-09 04:56:00,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-Z3JH-4RWQ-BZXX-8VMTW,136.66666667,0.0147
1266265907318480715,391583,2022-02-09 00:51:36,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-962K-BMND-ZXWH-D599T,120.56862745,0.05145
4846763923175685543,391527,2022-02-08 21:13:21,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-962K-BMND-ZXWH-D599T,36.09782609,0.02205
530652041367355772,391517,2022-02-08 20:32:46,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-962K-BMND-ZXWH-D599T,157.5,0.02205
936006048627678780,391516,2022-02-08 20:28:22,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-962K-BMND-ZXWH-D599T,42.8125,0.03675
16071170287772391323,391514,2022-02-08 20:20:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-962K-BMND-ZXWH-D599T,146.88888889,0.00735
8514052305477897911,391494,2022-02-08 19:00:30,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-2W9N-5NDE-GLP6-2FXKU,19.44594595,0.00735
5689461439792215616,391461,2022-02-08 16:54:18,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-962K-BMND-ZXWH-D599T,61.52631579,0.0735
15211528847237911610,391424,2022-02-08 14:27:48,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-R9P2-ZBAY-UBJX-9JQFF,201.96551724,0.0441
12077625125913470543,391394,2022-02-08 12:31:14,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-FZDV-DHUY-8ETM-BWGKM,228.67857143,0.02205
2752847425814733588,391310,2022-02-08 06:54:35,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-M3ZW-47S4-L85F-DE6Y2,449.95238095,0.02205
12665906550346528260,391183,2022-02-07 22:12:25,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-SH5L-GRZU-QY38-6U6WQ,0.61971831,0.00735
15636595555521523500,391101,2022-02-07 16:58:57,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-NJKK-PDTP-85GT-4QCZ9,252.96551724,0.0147
2837449427166815431,390991,2022-02-07 09:33:27,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-FE59-QFZE-VP43-E49CV,79.98780488,0.03675
6262713010286763885,390928,2022-02-07 05:25:47,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-PVF2-9LW8-5N9C-A7BGB,37.58024691,0.0294
5471478317651675669,390628,2022-02-06 09:12:14,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-962K-BMND-ZXWH-D599T,607.1,0.0294
5668250968837614405,390547,2022-02-06 04:01:40,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-962K-BMND-ZXWH-D599T,79.85416667,0.03675
9583846828684305461,390495,2022-02-06 00:35:20,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-HRQ7-E8R9-8JRH-C8LBJ,2.25252525,0.00735
11327603762586783987,390448,2022-02-05 21:25:12,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-9F4X-6KYX-2766-7QZD7,393.62962963,0.00735
3115741193077164015,390395,2022-02-05 17:55:06,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-WLAQ-MMSQ-A2KD-2Y9FW,102.13461538,0.00735
12106154425137232383,390370,2022-02-05 16:15:22,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-962K-BMND-ZXWH-D599T,81.56,0.00735
1026669217207666221,390332,2022-02-05 13:36:17,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-962K-BMND-ZXWH-D599T,632.85714286,0.00735
7206610493030076034,390249,2022-02-05 08:04:34,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-2GXF-VMWW-DBMV-4UHEK,2580.0,0.03675
4763261141655695911,390150,2022-02-05 01:29:40,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-BNLZ-5MUQ-54CW-2GZFD,347.34210526,0.0147
12488004498433277241,390108,2022-02-04 22:46:26,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-962K-BMND-ZXWH-D599T,19.25,0.0588
11504497882806289383,389889,2022-02-04 08:11:25,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-962K-BMND-ZXWH-D599T,195.67647059,0.0147
18083861902874941249,389827,2022-02-04 04:02:40,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-962K-BMND-ZXWH-D599T,110.64285714,0.0147
2131229810497495973,389789,2022-02-04 01:30:34,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-KP6N-ZBSY-WDDA-5RYN4,3.14285714,0.0147
9524376539793131164,389670,2022-02-03 17:47:35,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-6L3L-HKVY-XR5P-39NHB,137.76086957,0.0147
15969910666108785308,389557,2022-02-03 10:20:34,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-QVEP-NBS6-VZT4-2JMY2,102.9125,0.03675
7018950245285373115,389462,2022-02-03 03:57:45,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-EM76-MQ26-V24E-G762P,68.23684211,0.0147
18153786516359479721,389452,2022-02-03 03:21:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-962K-BMND-ZXWH-D599T,29.95238095,0.02205
12431046722004674560,389373,2022-02-02 22:01:32,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-962K-BMND-ZXWH-D599T,159.3,0.00735
18310591161912361462,389281,2022-02-02 15:52:07,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-962K-BMND-ZXWH-D599T,1789.0,0.0147
9431272225809252453,389182,2022-02-02 09:11:59,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-9652-29AS-78U2-8928G,112.81666667,0.00735
5359364785978776553,389153,2022-02-02 07:19:24,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-962K-BMND-ZXWH-D599T,1193.66666667,0.00735
9096252230870158601,389059,2022-02-02 01:01:09,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-962K-BMND-ZXWH-D599T,39.11363636,0.0882
3690900864933995959,388945,2022-02-01 17:29:31,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-R5PV-CLPF-6HC5-GUB9R,95.75714286,0.0588
6439764582084150237,388903,2022-02-01 14:36:02,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-962K-BMND-ZXWH-D599T,175.0,0.00735
4956210262915506607,388870,2022-02-01 12:30:58,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-962K-BMND-ZXWH-D599T,63.96226415,0.0588
56017905645171598,388686,2022-02-01 00:13:16,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-N9RM-ADQ9-GY9L-34L58,4.71428571,0.00735
11368381412832361711,388663,2022-01-31 22:43:22,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-3CCE-5TDP-NM6N-HWDZB,191.63157895,0.0147
6738741594053472435,388511,2022-01-31 12:25:14,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-AVF4-RLL6-2D3Q-38DPD,958.09090909,0.00735
13629151742473939060,388346,2022-01-31 01:29:36,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZAQE-WQTN-NYSK-EPRJN,142.19565217,0.02205
11185346190376565917,388334,2022-01-31 00:46:05,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-962K-BMND-ZXWH-D599T,53.66666667,0.03675
