ID,Height,timestamp,Type,From,To,Amount,Fee
11962671816698873878,297369,2021-05-22 13:53:19,Contract Payment,TS-T3YS-BAF4-69RJ-6JSFT,TS-Z2N7-UJKA-SQ7G-49KQ3,11.189095,0.0
703339427301474115,297366,2021-05-22 13:41:43,Contract Payment,TS-T3YS-BAF4-69RJ-6JSFT,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
10811661619689603913,297365,2021-05-22 13:37:39,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-T3YS-BAF4-69RJ-6JSFT,1.0,0.0147
14885630230273400866,297358,2021-05-22 13:12:46,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-Z2N7-UJKA-SQ7G-49KQ3,11.189095,0.0
3055234004220338435,297353,2021-05-22 12:53:13,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
3439582496946310184,297352,2021-05-22 12:49:03,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.0294
13231824370463409921,285877,2021-04-20 11:28:52,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-Z2N7-UJKA-SQ7G-49KQ3,101.1894625,0.0
10709583986176916420,285824,2021-04-20 07:58:09,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0147
2795718575455858007,285821,2021-04-20 07:44:15,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
7090136515283286927,285820,2021-04-20 07:39:22,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-568J-3538-4PSY-5DN5S,1.0,0.0147
9593976958004590115,285487,2021-04-19 09:58:30,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-Z2N7-UJKA-SQ7G-49KQ3,3.00892,0.0
12156504965666692433,285484,2021-04-19 09:48:03,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
10742494201140101137,285483,2021-04-19 09:43:55,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-TXZS-VFNT-JBXJ-5K9B7,3.0,0.0147
7282490028095029709,285483,2021-04-19 09:43:55,Contract Payment,TS-T3YS-BAF4-69RJ-6JSFT,TS-Z2N7-UJKA-SQ7G-49KQ3,3.189095,0.0
7476133017275186971,285481,2021-04-19 09:34:31,Contract Payment,TS-T3YS-BAF4-69RJ-6JSFT,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
6075809935197187835,285480,2021-04-19 09:29:25,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-T3YS-BAF4-69RJ-6JSFT,1.0,0.0147
152839983314757591,285478,2021-04-19 09:19:57,Contract Payment,TS-U4CW-953C-QB8P-H93ZY,TS-Z2N7-UJKA-SQ7G-49KQ3,3.189095,0.0
958918326002246310,285478,2021-04-19 09:19:57,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-Z2N7-UJKA-SQ7G-49KQ3,3.189095,0.0
5560633606468235568,285473,2021-04-19 09:00:03,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.02205
7577181122554742958,285473,2021-04-19 09:00:03,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0147
12693008334304798078,285472,2021-04-19 08:56:06,Contract Payment,TS-U4CW-953C-QB8P-H93ZY,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
10674190232815091003,285472,2021-04-19 08:56:06,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
10906677599529621008,285471,2021-04-19 08:52:07,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-U4CW-953C-QB8P-H93ZY,1.0,0.0147
3221492625058252248,285471,2021-04-19 08:52:07,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.02205
14145991484789136301,285391,2021-04-19 03:42:17,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-Z2N7-UJKA-SQ7G-49KQ3,51.00745,0.0
12361600490943134648,285383,2021-04-19 03:11:59,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0147
11037360210418993667,285382,2021-04-19 03:07:07,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
5841510126351959059,285381,2021-04-19 03:01:53,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.03675
7987320195336590046,196312,2020-08-02 16:44:32,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-MJAF-L9NA-DELK-HXBUJ,30.0,1.0
690340746615011768,196310,2020-08-02 16:36:48,Contract Payment,TS-MJAF-L9NA-DELK-HXBUJ,TS-Z2N7-UJKA-SQ7G-49KQ3,289.8423754,0.0
7218792317716913202,196309,2020-08-02 16:31:46,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-MJAF-L9NA-DELK-HXBUJ,100.0000004,1.0
14032209872379645155,196306,2020-08-02 16:18:43,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-MJAF-L9NA-DELK-HXBUJ,1.0,1.0
2611348809971628027,196304,2020-08-02 16:10:59,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-MJAF-L9NA-DELK-HXBUJ,60.0,1.0
18155260431627898935,196301,2020-08-02 15:57:20,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-MJAF-L9NA-DELK-HXBUJ,30.0,1.0
14360858103059990936,196283,2020-08-02 14:49:34,Contract Payment,TS-MJAF-L9NA-DELK-HXBUJ,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
12475583121546569711,196282,2020-08-02 14:44:35,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-MJAF-L9NA-DELK-HXBUJ,100.0,1.0
5477859779143631154,95044,2019-10-09 06:59:37,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AK2N-RJ8R-N2W8-EDJUQ,10.0,0.1
11601495280455909376,85830,2019-09-13 12:52:41,Contract Payment,TS-AK2N-RJ8R-N2W8-EDJUQ,TS-Z2N7-UJKA-SQ7G-49KQ3,291.85,0.0
1630714125506288123,85829,2019-09-13 12:48:43,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AK2N-RJ8R-N2W8-EDJUQ,50.0,1.0
11888595025688538664,85805,2019-09-13 11:00:23,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AK2N-RJ8R-N2W8-EDJUQ,550.0,1.0
599622069073289508,85804,2019-09-13 10:55:46,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-XBFS-N4SK-B746-C4R4Y,1000.0,0.1
8702890314666558810,85802,2019-09-13 10:45:09,Contract Payment,TS-CEYP-XXE4-HUTE-B4K76,TS-Z2N7-UJKA-SQ7G-49KQ3,1699.5,0.0
8059683108816342679,85801,2019-09-13 10:43:38,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-CEYP-XXE4-HUTE-B4K76,50.0,1.0
3516152597371860749,85800,2019-09-13 10:33:54,Contract Payment,TS-CEYP-XXE4-HUTE-B4K76,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
10774911733184816369,85799,2019-09-13 10:28:33,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-CEYP-XXE4-HUTE-B4K76,200.0,1.0
5323840084474067224,85798,2019-09-13 10:24:42,Contract Payment,TS-CEYP-XXE4-HUTE-B4K76,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
17025673707365939460,85797,2019-09-13 10:21:11,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-CEYP-XXE4-HUTE-B4K76,90.0,1.0
1856416530345513882,85788,2019-09-13 09:53:12,Contract Payment,TS-PYK2-YVBD-WDJW-C58XF,TS-Z2N7-UJKA-SQ7G-49KQ3,447.95,0.0
17802648258338631985,85787,2019-09-13 09:49:40,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-PYK2-YVBD-WDJW-C58XF,50.0,1.0
13199435674870186896,85786,2019-09-13 09:40:02,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-PYK2-YVBD-WDJW-C58XF,5.0,1.0
3026802802258877285,85775,2019-09-13 09:13:33,Contract Payment,TS-PYK2-YVBD-WDJW-C58XF,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
15473807893268235448,85774,2019-09-13 09:10:43,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-PYK2-YVBD-WDJW-C58XF,550.0,1.0
3243455437529377076,85772,2019-09-13 08:55:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z2N7-UJKA-SQ7G-49KQ3,1000.0,0.1
10863772312273663705,85771,2019-09-13 08:50:22,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-CEYP-XXE4-HUTE-B4K76,550.0,1.0
13818805400196252049,85762,2019-09-13 08:09:28,Contract Payment,TS-CEYP-XXE4-HUTE-B4K76,TS-Z2N7-UJKA-SQ7G-49KQ3,101.4,0.0
17285156188461195091,85761,2019-09-13 08:07:36,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-CEYP-XXE4-HUTE-B4K76,50.0,1.0
15933379166361508845,85756,2019-09-13 07:40:20,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-CEYP-XXE4-HUTE-B4K76,50.0,1.0
16559721581456905974,85752,2019-09-13 07:26:58,Contract Payment,TS-CEYP-XXE4-HUTE-B4K76,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
14467904257073695834,85751,2019-09-13 07:25:26,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-CEYP-XXE4-HUTE-B4K76,90.0,1.0
18362012002396825888,85747,2019-09-13 07:16:45,Contract Payment,TS-CEYP-XXE4-HUTE-B4K76,TS-Z2N7-UJKA-SQ7G-49KQ3,46.0,0.0
4370668034438265038,85746,2019-09-13 07:10:03,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-CEYP-XXE4-HUTE-B4K76,50.0,1.0
347492955119357167,85738,2019-09-13 06:36:23,Contract Payment,TS-CEYP-XXE4-HUTE-B4K76,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
18321716408186765428,85737,2019-09-13 06:29:49,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-CEYP-XXE4-HUTE-B4K76,90.0,1.0
12878625283919987189,85469,2019-09-12 12:29:11,Contract Payment,TS-65WX-C788-GJP9-G92KT,TS-Z2N7-UJKA-SQ7G-49KQ3,20.0,0.0
11917051113311423686,85468,2019-09-12 12:28:40,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-65WX-C788-GJP9-G92KT,50.0,1.0
14268484636685951056,85464,2019-09-12 12:04:12,Contract Payment,TS-65WX-C788-GJP9-G92KT,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
14771014582040793184,85463,2019-09-12 12:01:03,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-65WX-C788-GJP9-G92KT,100.0,1.0
9476269245895877341,85443,2019-09-12 10:30:43,Contract Payment,TS-ZTCT-VUN6-UEX2-7KZWH,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
6503025232795181728,85442,2019-09-12 10:30:13,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-ZTCT-VUN6-UEX2-7KZWH,100.0,1.0
6428354043262012320,85427,2019-09-12 09:26:22,Contract Payment,TS-49YW-GRN8-4D6D-B6438,TS-Z2N7-UJKA-SQ7G-49KQ3,1154.275,0.0
17544339249589098638,85426,2019-09-12 09:23:15,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-49YW-GRN8-4D6D-B6438,50.0,1.0
296999285070106829,85415,2019-09-12 08:45:09,Contract Payment,TS-49YW-GRN8-4D6D-B6438,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
1395257637090092323,85414,2019-09-12 08:42:28,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-49YW-GRN8-4D6D-B6438,1000.0,1.0
1694589321343636356,85413,2019-09-12 08:38:37,Contract Payment,TS-49YW-GRN8-4D6D-B6438,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
11797715842290444331,85412,2019-09-12 08:35:43,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-49YW-GRN8-4D6D-B6438,100.0,1.0
15229656657079540795,85393,2019-09-12 07:21:15,Contract Payment,TS-4NLP-ZUMV-356Q-874XE,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
15460462749031463405,85392,2019-09-12 07:17:33,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-4NLP-ZUMV-356Q-874XE,100.0,1.0
8624581125779904802,85390,2019-09-12 07:14:06,Contract Payment,TS-4NLP-ZUMV-356Q-874XE,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
17483778387607087722,85389,2019-09-12 07:11:02,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-4NLP-ZUMV-356Q-874XE,100.0,1.0
8448327117708159463,85387,2019-09-12 07:02:44,Contract Payment,TS-4NLP-ZUMV-356Q-874XE,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
17611584377927757664,85386,2019-09-12 06:58:27,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-4NLP-ZUMV-356Q-874XE,100.0,1.0
2081453665676517212,85386,2019-09-12 06:58:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z2N7-UJKA-SQ7G-49KQ3,1000.0,0.1
4154260321561406384,85383,2019-09-12 06:52:42,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-4NLP-ZUMV-356Q-874XE,30.0,1.0
6660130691269753112,85375,2019-09-12 06:07:08,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-ELYU-GXKQ-3WXA-5BYLG,100.0,1.0
4255355606760379833,85369,2019-09-12 05:57:32,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-RLDY-H75U-SB7C-HK9KJ,100.0,1.0
4525367824210378903,85222,2019-09-11 19:49:05,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-34HC-ED5N-FB7M-G6F5Q,80.0,1.0
8627080813314183928,85216,2019-09-11 19:25:55,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-34HC-ED5N-FB7M-G6F5Q,100.0,1.0
13567065177272260489,85211,2019-09-11 18:58:42,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-CLSK-BEXF-NE5D-6DEKX,100.0,1.0
14729268599227180005,85141,2019-09-11 14:46:58,Contract Payment,TS-KZ9V-MT7P-TMZJ-2JTL4,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
2793927376995457498,85140,2019-09-11 14:43:22,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-KZ9V-MT7P-TMZJ-2JTL4,50.0,1.0
8236588088437409741,85139,2019-09-11 14:34:15,Contract Payment,TS-KZ9V-MT7P-TMZJ-2JTL4,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
5073854722287002159,85138,2019-09-11 14:31:53,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-KZ9V-MT7P-TMZJ-2JTL4,50.0,1.0
17033782866890707173,85136,2019-09-11 14:24:18,Contract Payment,TS-KZ9V-MT7P-TMZJ-2JTL4,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
13679498416863222242,85135,2019-09-11 14:21:21,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-KZ9V-MT7P-TMZJ-2JTL4,50.0,1.0
9828681475431559948,85134,2019-09-11 14:15:34,Contract Payment,TS-KZ9V-MT7P-TMZJ-2JTL4,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
16733334917706874524,85133,2019-09-11 14:13:58,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-KZ9V-MT7P-TMZJ-2JTL4,50.0,1.0
12765862780713970500,85131,2019-09-11 14:04:14,Contract Payment,TS-KZ9V-MT7P-TMZJ-2JTL4,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
276651779810510253,85130,2019-09-11 13:58:59,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-KZ9V-MT7P-TMZJ-2JTL4,50.0,1.0
16252746365053708283,85126,2019-09-11 13:43:25,Contract Payment,TS-27LK-QHXF-TNR2-AX6BN,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
14658550652689463769,85125,2019-09-11 13:39:52,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-27LK-QHXF-TNR2-AX6BN,30.0,1.0
7817186545854899870,85109,2019-09-11 12:40:43,Contract Payment,TS-27LK-QHXF-TNR2-AX6BN,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
3498280451715492537,85108,2019-09-11 12:28:11,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-27LK-QHXF-TNR2-AX6BN,30.0,1.0
9862496978777588145,85107,2019-09-11 12:24:36,Contract Payment,TS-27LK-QHXF-TNR2-AX6BN,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
15003417108596229275,85106,2019-09-11 12:24:00,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-27LK-QHXF-TNR2-AX6BN,30.0,1.0
7588296391687360054,85106,2019-09-11 12:24:00,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-27LK-QHXF-TNR2-AX6BN,30.0,1.0
17013275190539031135,85105,2019-09-11 12:22:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z2N7-UJKA-SQ7G-49KQ3,1000.0,0.1
14391822055801404695,85102,2019-09-11 12:11:54,Contract Payment,TS-UYZX-CRBV-8X4L-5HULU,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
1000369281012857484,85101,2019-09-11 12:02:36,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-UYZX-CRBV-8X4L-5HULU,30.0,1.0
18435230957371734247,85100,2019-09-11 12:00:57,Contract Payment,TS-KP6E-ZUBX-6VKP-8JULL,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
16432274670970574057,85099,2019-09-11 11:59:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-KP6E-ZUBX-6VKP-8JULL,30.0,1.0
5332218043670165861,85096,2019-09-11 11:44:06,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-KP6E-ZUBX-6VKP-8JULL,1.0,30.0
14110053480360428108,85091,2019-09-11 10:57:30,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-KP6E-ZUBX-6VKP-8JULL,1.0,30.0
10284341054118640374,85083,2019-09-11 10:32:49,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-UYZX-CRBV-8X4L-5HULU,1.0,30.0
12586223331804246330,85083,2019-09-11 10:32:49,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-UYZX-CRBV-8X4L-5HULU,1.0,30.0
11507565240757639908,85080,2019-09-11 10:26:21,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-UYZX-CRBV-8X4L-5HULU,1.0,30.0
2712275555144271054,85080,2019-09-11 10:26:21,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-UYZX-CRBV-8X4L-5HULU,1.0,30.0
18344197271873935826,85079,2019-09-11 10:22:09,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-UYZX-CRBV-8X4L-5HULU,1.0,30.0
702208041148494538,85078,2019-09-11 10:19:02,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-UYZX-CRBV-8X4L-5HULU,1.0,30.0
4753313853852606712,85078,2019-09-11 10:19:02,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-UYZX-CRBV-8X4L-5HULU,1.0,30.0
3493830021986014159,85077,2019-09-11 10:16:52,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-UYZX-CRBV-8X4L-5HULU,1.0,30.0
16056778902866512634,85075,2019-09-11 10:14:33,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-TML9-HKGQ-6B5K-E32T4,1.0,30.0
16073983373683989109,85072,2019-09-11 09:58:24,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-TML9-HKGQ-6B5K-E32T4,1.0,30.0
7391266117693163071,85072,2019-09-11 09:58:24,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-TML9-HKGQ-6B5K-E32T4,1.0,30.0
8692903798952174696,85072,2019-09-11 09:58:24,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-TML9-HKGQ-6B5K-E32T4,1.0,30.0
8890800711636578250,85072,2019-09-11 09:58:24,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-TML9-HKGQ-6B5K-E32T4,1.0,30.0
14705220219105492693,85070,2019-09-11 09:54:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-TML9-HKGQ-6B5K-E32T4,1.0,30.0
348185998150061492,85070,2019-09-11 09:54:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-TML9-HKGQ-6B5K-E32T4,1.0,30.0
5433911739112070210,85070,2019-09-11 09:54:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-TML9-HKGQ-6B5K-E32T4,1.0,30.0
7141270164381066776,85070,2019-09-11 09:54:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-TML9-HKGQ-6B5K-E32T4,1.0,30.0
12480823706422722061,85037,2019-09-11 07:53:42,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,30.0
14050617732960908341,85037,2019-09-11 07:53:42,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,30.0
8333698103494712254,85037,2019-09-11 07:53:42,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,30.0
3764217186018965454,85036,2019-09-11 07:41:54,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,30.0
1418811224155925509,85035,2019-09-11 07:39:16,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,30.0
9316209699081786192,85032,2019-09-11 07:28:40,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,30.0
9481555161346722655,85032,2019-09-11 07:28:40,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,30.0
10110052368786139976,85032,2019-09-11 07:28:40,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,30.0
14261687212919476900,85032,2019-09-11 07:28:40,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,30.0
17372021148554291682,85032,2019-09-11 07:28:40,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,30.0
8131427301611154622,85032,2019-09-11 07:28:40,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,30.0
5458354224654131834,85031,2019-09-11 07:22:58,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,30.0
6536326919558674917,85031,2019-09-11 07:22:58,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,30.0
9264243671535375990,85029,2019-09-11 07:19:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,1.0
10528846058865176515,85029,2019-09-11 07:19:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,1.0
12386176743727795746,85029,2019-09-11 07:19:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,1.0
4047106096361603754,85029,2019-09-11 07:19:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,1.0
4375577856456810285,85029,2019-09-11 07:19:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,1.0
4983908833790972157,85029,2019-09-11 07:19:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,1.0
5326950808238684782,85029,2019-09-11 07:19:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,1.0
7587407446856594688,85029,2019-09-11 07:19:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-AAJZ-75Y4-2Y9L-HW2NX,1.0,1.0
2672299870602921137,84872,2019-09-10 20:29:33,Contract Payment,TS-LF62-T9QG-4HMK-9PGA9,TS-Z2N7-UJKA-SQ7G-49KQ3,0.7,0.0
12183263462147079588,84871,2019-09-10 20:16:22,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-LF62-T9QG-4HMK-9PGA9,100.0,30.0
12147202239053867085,84869,2019-09-10 20:13:07,Contract Payment,TS-LF62-T9QG-4HMK-9PGA9,TS-Z2N7-UJKA-SQ7G-49KQ3,0.7,0.0
10130354595748714898,84868,2019-09-10 20:11:38,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-LF62-T9QG-4HMK-9PGA9,100.0,30.0
