ID,Height,timestamp,Type,From,To,Amount,Fee
12870443229874741423,90170,2019-09-25 15:42:52,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PNLC-9GNR-NFHD-C8X32,30.0,0.1
14208366488206966998,90170,2019-09-25 15:42:52,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-PNLC-9GNR-NFHD-C8X32,30.0,0.1
1069833050276285827,90170,2019-09-25 15:42:52,Ordinary Payment,TS-DVMG-SDR9-QN35-9UEB6,TS-PNLC-9GNR-NFHD-C8X32,30.0,0.1
4788495683843774891,90170,2019-09-25 15:42:52,Ordinary Payment,TS-4PLS-LK4F-XYVU-3EV2B,TS-PNLC-9GNR-NFHD-C8X32,30.0,0.1
9887942435819670849,90168,2019-09-25 15:27:42,Contract Payment,TS-PNLC-9GNR-NFHD-C8X32,TS-PZ73-ZMFU-VAYA-8NDWL,20.0,0.0
1456210752514758348,90167,2019-09-25 15:25:44,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-PNLC-9GNR-NFHD-C8X32,30.0,0.1
8124718617568382651,90167,2019-09-25 15:25:44,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PNLC-9GNR-NFHD-C8X32,30.0,0.1
11466441674389620714,90165,2019-09-25 15:12:36,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-PNLC-9GNR-NFHD-C8X32,3e-07,0.1
4273660454968671696,90165,2019-09-25 15:12:36,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PNLC-9GNR-NFHD-C8X32,3e-07,0.1
2163548705882356721,90164,2019-09-25 15:04:44,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PNLC-9GNR-NFHD-C8X32,500.0,0.1
