ID,Height,timestamp,Type,From,To,Amount,Fee
3725088800772714008,240191,2020-12-03 06:03:33,Contract Payment,TS-B8PU-B343-4ERR-E9EMW,TS-HA4W-GPUX-QPWD-BN4U9,1094.0,0.0
7333180928517947407,240191,2020-12-03 06:03:33,Contract Payment,TS-B8PU-B343-4ERR-E9EMW,TS-TFSK-X9RQ-6WDQ-DWTDM,900.6,0.0
17771951354885367230,240191,2020-12-03 06:03:33,Contract Payment,TS-B8PU-B343-4ERR-E9EMW,TS-AZLM-YZN3-EP7W-39UC3,5.4,0.0
13705891890117942122,240190,2020-12-03 05:58:39,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-B8PU-B343-4ERR-E9EMW,1001.0,0.1
15800002037299229992,240190,2020-12-03 05:58:39,Ordinary Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-B8PU-B343-4ERR-E9EMW,1001.0,0.1
2051041810232464398,240190,2020-12-03 05:58:39,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-B8PU-B343-4ERR-E9EMW,1001.0,0.1
5783636792386449524,240187,2020-12-03 05:49:24,Contract Payment,TS-B8PU-B343-4ERR-E9EMW,TS-TFSK-X9RQ-6WDQ-DWTDM,1194.6,0.0
8535505695775948736,240187,2020-12-03 05:49:24,Contract Payment,TS-B8PU-B343-4ERR-E9EMW,TS-AZLM-YZN3-EP7W-39UC3,2.655445,0.0
10065510060602832227,240186,2020-12-03 05:46:02,Ordinary Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-B8PU-B343-4ERR-E9EMW,1.0,0.03675
16924318492633365277,240182,2020-12-03 05:32:55,Contract Payment,TS-B8PU-B343-4ERR-E9EMW,TS-AZLM-YZN3-EP7W-39UC3,1805.4,0.0
780939160831886404,240182,2020-12-03 05:32:55,Contract Payment,TS-B8PU-B343-4ERR-E9EMW,TS-TFSK-X9RQ-6WDQ-DWTDM,0.6,0.0
15789162617583889735,240181,2020-12-03 05:28:37,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-B8PU-B343-4ERR-E9EMW,1001.0,0.1
18179021855717193687,240181,2020-12-03 05:28:37,Ordinary Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-B8PU-B343-4ERR-E9EMW,1001.0,0.1
4748007566675980041,240181,2020-12-03 05:28:37,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-B8PU-B343-4ERR-E9EMW,1001.0,0.1
